sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1496142	6	356590	3	000149315224015212	"2024-04-18 16:37:33"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	19344	0.1925	3724	D	21755297	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224010317	"2024-03-18 16:13:59"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	19344	0.2953	5712	D	21774641	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224007313	"2024-02-20 20:41:01"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	19344	0.2112	4085	D	21793985	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224002965	"2024-01-18 20:47:20"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	19344	0.222	4294	D	21813329	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224002961	"2024-01-18 20:44:37"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	19344	0.4259	8239	D	21832673	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315223042611	"2023-11-24 10:33:39"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	19344	0.5197	10053	D	21852017	D		0	0	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	7	356590	3	000149315223037613	"2023-10-18 15:57:28"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	19344	0.6966	13475	D	21871361	D		0	0	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"98 Black Rock Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315223032984	"2023-09-18 21:27:26"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	19344	0.807	15611	D	21890705	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315223029675	"2023-08-21 16:58:19"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	19344	0.7531	14568	D	21910049	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315223025410	"2023-07-24 18:38:12"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	19344	0.8789	17001	D	21948737	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315223020934	"2023-06-12 16:45:39"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	9673	1	9673	D	21968081	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
