sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1853906	5	1828937	1	000185390624000006	"2024-04-03 16:32:59"	wk-form4_1712176369.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	903327	0	0	A	1304222	M	"By Corp,By Trust"	0	225	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	5	1828937	1	000185390624000003	"2024-03-12 17:09:58"	wk-form4_1710277781.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	902	0	0	A	670270	I	"By Corp,By trust"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	5	1828937	1	000182893723000095	"2023-08-14 16:09:36"	wk-form4_1692043760.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	M	0	1864	0	0	A	670270	I	"By Corp,By trust"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	4	1828937	1	000182893723000031	"2023-04-04 16:08:56"	wf-form4_168063891733886.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	510261	0	0	A	670270	M	"By Corp,By trust"	0	319	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Pres, Interim CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	4	1828937	1	000182893723000002	"2023-01-17 16:06:16"	wf-form4_167398955481843.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	M	0	5954	0	0	A	366797	I	"By Corp,By trust"	0	2	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Pres, Interim CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	4	1828937	1	000162828022022219	"2022-08-10 16:15:28"	wf-form4_166016249200817.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	M	0	5894	0	0	A	366797	I	"By Corp,By trust"	0	2	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Pres, Interim CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	3	1828937	1	000089924322013753	"2022-04-05 16:16:00"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	365497	0	0	A	366797	M	"By Corp,By Trust"	0	28115	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	2	1828937	1	000089924322009909	"2022-03-08 16:15:27"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	180	0	0	A	184771	I	"By Corp,By Trust"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	1	1828937	1	000089924321038671	"2021-10-01 17:40:43"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-29	M	0	363693	0	0	A	184771	M	"By Corp,By Trust"	0	-203	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc."	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	1	1828937	1	000089924321033917	"2021-08-23 16:40:29"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	20000	5.2	104000	A	20000	I	"By trust"	0	32767	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc."	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
