sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1214019	6	860748	3	000086074821000101	"2021-05-10 17:50:47"	wf-form4_162068343216586.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	13543	53.1649	720012	A	15522	D	"By 401(k) Plan"	0	684	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	6	860748	3	000086074821000101	"2021-05-10 17:50:47"	wf-form4_162068343216586.xml	4	2021-05-06	0	1	0	000000000000000000	4	"Common Stock"	2021-05-07	S	0	7781	79.0683	615230	D	15522	D	"By 401(k) Plan"	0	-33	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	6	860748	3	000086074820000128	"2020-08-07 18:53:30"	wf-form4_159684007053957.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	26235	50.6967	1330027	A	14006	D	"By 401(k) Plan"	0	-215	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	6	860748	3	000086074820000128	"2020-08-07 18:53:30"	wf-form4_159684007053957.xml	4	2020-08-05	0	1	0	000000000000000000	6	"Common Stock"	2020-08-06	S	0	12580	82.4325	1037001	D	14006	D	"By 401(k) Plan"	0	-47	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	5	860748	3	000086074819000126	"2019-05-07 16:31:45"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	14336	90.4766	1297072	D	13282	D	"By 401(k) Plan"	0	-52	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	5	860748	3	000086074819000054	"2019-02-20 16:12:42"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	19526	38.1853	745606	A	22390	D	"By 401(k) Plan"	0	682	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	4	860748	3	000086074818000113	"2018-08-09 16:51:03"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	20250	76.5033	1549192	D	15137	D	"By 401 (k) Plan"	0	-57	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	4	860748	3	000086074818000073	"2018-05-07 16:38:06"	edgar.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	15942	33.6801	536928	A	36636	D	"By 401 (k) Plan"	0	77	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	4	860748	3	000086074817000080	"2017-08-21 17:39:08"	edgar.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	28780	37.0412	1066047	A	27900	D	"By 401(k) Plan"	0	-3270	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214019	4	860748	3	000086074817000027	"2017-02-28 10:16:07"	edgar.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	5750	43.37	249378	D	23305	D	"by 401(k) Plan"	0	-20	5739	0	-3	1	-4	-10				0	-1	1	-1	8	20	62	24	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Boschelli John Michael"	"One East Wacker Drive"		Chicago	IL	60601		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
