sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1257379	4	1163302	1	000120919108037175	"2008-06-16 11:37:16"	doc4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2008-06-13	S	0	10000	175	1750000	D	35113	D		0	-22	32767	0	-1	-3	5	-11	-38	-78	-78	-1	1	1	11	49	55	52	212	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	SVP-Administration		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	4	1163302	1	000120919107068988	"2007-12-11 14:04:38"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	0	"United States Steel Corporation Common S"	2007-12-10	M	0	5000	40.37	201850	A	44067	D		0	13	32767	0	-2	5	-4	1	5	60	-67	12	11	25	-4	18	-3	41	121						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	SVP-Administration		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	4	1163302	1	000120919107068988	"2007-12-11 14:04:38"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	1	"United States Steel Corporation Common S"	2007-12-10	S	0	4540	107	485780	D	44067	D		0	-9	32767	0	-2	5	-4	1	5	60	-67	12	11	25	-4	18	-3	41	121						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	SVP-Administration		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	4	1163302	1	000120919107028617	"2007-05-08 12:05:49"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2007-05-07	M	0	15000	40.37	605550	A	41333	D		0	57	32767	0	5	7	4	12	-13	-4	61	2	2	-1	8	23	60	43	141	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	SVP-Administration		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	4	1163302	1	000120919107028617	"2007-05-08 12:05:49"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2007-05-07	S	0	13490	105.696	1425840	D	41333	D		0	-25	32767	0	5	7	4	12	-13	-4	61	2	2	-1	8	23	60	43	141	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	SVP-Administration		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	3	1163302	1	000120919106060473	"2006-11-20 14:30:44"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-17	M	0	10000	29.54	295400	A	39699	D		0	34	32767	0	3	5	2	4	32	53	24	5	6	3	12	18	17	82	56	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-HR, Bus. Services"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	3	1163302	1	000120919106060473	"2006-11-20 14:30:44"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-11-17	S	0	9135	70.4502	643562	D	39699	D		0	-19	32767	0	3	5	2	4	32	53	24	5	6	3	12	18	17	82	56	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-HR, Bus. Services"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	3	1163302	1	000120919106045583	"2006-08-11 16:02:41"	doc4.xml	4	2006-08-10	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-08-10	M	0	10000	29.54	295400	A	38834	D		0	35	32767	-5	2	1	7	1	18	50	55	-1	-4	1	-15	-19	8	34	64	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-HR, Bus. Services"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	3	1163302	1	000120919106045583	"2006-08-11 16:02:41"	doc4.xml	4	2006-08-10	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-08-10	S	0	9263	58.5272	542137	D	38834	D		0	-19	32767	-5	2	1	7	1	18	50	55	-1	-4	1	-15	-19	8	34	64	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-HR, Bus. Services"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	3	1163302	1	000120919105042244	"2005-08-12 11:10:31"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2005-08-10	M	0	30000	29.54	886200	A	35763	D		0	521	32767	0	-2	-1	-8	0	-16	26	27	4	2	5	30	15	-14	28	166	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-HR, Bus. Services"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1257379	3	1163302	1	000120919105042244	"2005-08-12 11:10:31"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2005-08-10	S	0	28400	44.0845	1252000	D	35763	D		0	-44	32767	0	-2	-1	-8	0	-16	26	27	4	2	5	30	15	-14	28	166	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sterling Thomas W III"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-HR, Bus. Services"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
