sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1556347	2	919956	2	000120919121021041	"2021-03-16 18:22:19"	doc4.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	10340	0	0	A	298423	D		0	4	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	2	919956	2	000120919120019717	"2020-03-17 17:45:10"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	4208	0	0	A	273212	D		0	2	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	2	919956	2	000120919119019735	"2019-03-15 17:01:18"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	4816	0	0	A	152332	D		0	3	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	2	919956	2	000120919119019194	"2019-03-13 17:09:38"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	298	0	0	A	85717	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919118019952	"2018-03-15 18:32:26"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	90	0	0	A	86506	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919118019344	"2018-03-13 17:53:29"	doc4.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock"	2018-03-10	M	0	4380	0	0	A	74952	D		1	6	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919117020657	"2017-03-14 19:38:43"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	7465	0	0	A	76667	D		1	11	115	-2	0	0	-1	3				-10	5	2	5	-19	27	15	-19	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919116108701	"2016-03-15 20:12:24"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-12	M	0	4386	0	0	A	62161	D		0	8	16	-2	-3	-2	0	-3	-4	-9	11	12	14	30	18	20	-10	-28	75	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919116108194	"2016-03-14 17:56:00"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	86	0	0	A	48753	D		0	0	15	4	-2	-2	-8	-4	-9	-13	11	2	9	30	13	18	-14	-30	68	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919115067515	"2015-08-24 15:11:23"	doc4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	531	0	0	A	49829	D		0	1	70	0	0	8	7	-3	-13	-30	-24	-12	-16	-15	-17	-30	3	8	102	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919115026571	"2015-03-16 17:28:15"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	2113	0	0	A	50810	D		0	4	120	-2	-1	-1	-3	31	2	-19	-27	5	26	30	48	30	34	144	166	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919114053881	"2014-08-21 17:44:10"	doc4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	422	0	0	A	39063	D		0	1	201	11	6	6	15	-1	3	5	18	-3	11	26	34	38	66	67	55	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919114020443	"2014-03-13 19:09:59"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	M	0	192	0	0	A	40411	D		0	0	90	0	-5	-5	4	13	28	85	140	-12	0	3	-1	14	13	15	3	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1556347	1	919956	2	000120919113041636	"2013-08-21 15:39:51"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	219	0	0	A	27719	D		0	1	30	0	-1	1	-3	-7	-9	1	67	9	0	2	9	18	4	-8	-4	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McKnight James Reed Jr."	"1621 Galleria Boulevard"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
