sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1570393	4	1603978	1	000120919122062318	"2022-12-21 15:55:52"	doc4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	10000	0.7783	7783	A	10000	D		0	32767	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"St.Clare Christine"	"C/o Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
17	81	1570393	6	1731348	1	000114036121016041	"2021-05-05 21:24:42"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-04-30	M	0	37310	0	0	A	58143	D		0	179	0																						"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919121017321	"2021-03-03 19:02:50"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-03-01	M	0	2187	0	0	A	20833	D		0	12	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120064499	"2020-12-18 18:30:12"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-12-16	S	0	2200	10	22000	D	18646	D		0	-11	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120061589	"2020-12-03 17:59:18"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-12-01	M	0	2188	0	0	A	20846	D		0	12	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120057774	"2020-11-10 19:11:02"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-11-06	S	0	4400	10.053	44233	D	18658	D		0	-19	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120049504	"2020-09-03 17:51:14"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-09-01	M	0	2187	0	0	A	23058	D		0	10	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120034315	"2020-06-03 19:53:36"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-05-28	M	0	9559	0	0	A	20871	D		1	85	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919120015737	"2020-03-03 19:46:54"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-03-01	M	0	2187	0	0	A	11312	D		0	24	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1570393	5	1731348	1	000120919119058875	"2019-12-03 19:18:46"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-12-01	M	0	2188	0	0	A	9125	D		0	32	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"St.Clare Christine"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
