sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1665177	8	1423689	323	000106299324009760	"2024-05-09 16:04:32"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	9.65	14475	D	306473	D		0	0	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	8	1423689	323	000106299324009439	"2024-05-06 16:52:43"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5500	9.36727	51520	D	307973	D		1	-2	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	8	1423689	323	000106299324001388	"2024-01-26 16:02:38"	form4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	10000	9.85	98500	D	287282	D		0	-3	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	7	1423689	323	000106299323020651	"2023-11-13 16:06:37"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	6000	8.44	50640	D	260139	D		0	-2	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	7	1423689	323	000106299323017407	"2023-09-01 16:02:05"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	5000	9.93	49650	D	258947	D		0	-2	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	6	1423689	323	000106299323009689	"2023-04-28 16:48:35"	form4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	7700	9.87351	76026	D	255500	D		1	-3	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	2	1423689	323	000166517717000004	"2017-03-07 16:09:47"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	5135	19.487	100066	D	12709	D		0	-29	32767	0	-2	-2	-1	5				1	0	2	4	11	8	20	17	C		0	0000		"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	2	1423689	323	000166517717000002	"2017-02-09 16:06:24"	edgar.xml	4	2016-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	5270	19.0859	100583	D	11656	D		1	-31	32767	0	0	0	1	2	7			1	1	2	8	-1	1	23	13	C		0	0000		"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	1	1423689	41	000166517716000009	"2016-08-30 16:11:00"	edgar.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	133	19.7807	2631	D	16926	D		0	-1	32767	0	-1	-1	1	1	-2	5		-1	-1	-2	2	6	15	15	9	C		0	0000		"American Capital Agency Corp"	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"American Capital Agency Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	1	1423689	41	000166517716000008	"2016-07-07 16:18:21"	edgar.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	9504	19.5501	185804	D	16802	D		0	-36	32767	-2	-1	-1	-1	2	1	3		0	3	7	6	10	19	17	12	C		0	0000		"American Capital Agency Corp"	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"American Capital Agency Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
