sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1578309	2	55529	1	000157830920000002	"2020-12-21 10:11:03"	wf-form4_160856344953036.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	2000	10.46	20920	A	25000	D		0	9	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000165707018000001	"2018-01-05 11:22:12"	primary_doc.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	2000	28.7903	57581	A	23000	D		1	10	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000165707017000013	"2017-09-12 15:27:36"	primary_doc.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	1000	27.75	27750	A	21000	D		0	5	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000165707016000012	"2016-09-02 09:04:58"	primary_doc.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	2500	13.12	32800	A	20000	D		0	14	272	0	6	6	5	-5	1	-9		8	10	15	25	45	46	51	45	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830915000002	"2015-09-02 10:01:13"	primary_doc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1000	16.61	16610	A	17500	D		0	6	33	0	0	1	-1	0	5	3	47	-4	-4	-2	0	-2	-5	-5	9	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830915000001	"2015-08-26 13:56:55"	primary_doc.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock"	2015-08-25	M	0	2500	13.12	32800	A	16500	D		0	18	33	0	2	4	0	0	3	2	40	-2	-4	-2	-3	0	-7	-7	28	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830914000006	"2014-12-17 15:14:00"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	202	18.4	3717	A	14000	D		0	1	57	0	-1	-3	-6	0	-3	-7	-1	0	-2	2	4	0	9	19	59	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830914000005	"2014-12-16 11:44:11"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	798	17.75	14165	A	13798	D		0	6	63	0	1	0	-5	2	-2	-6	1	-2	-2	3	2	-1	8	16	57	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830914000004	"2014-08-28 15:46:40"	primary_doc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	2500	13.12	32800	A	13000	D		0	24	88	0	-4	-1	0	-2	-2	1	-2	-1	-2	0	4	13	13	35	65	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1578309	1	55529	1	000157830914000002	"2014-07-25 16:08:24"	primary_doc.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	2500	17.9	44750	A	10500	D		0	31	104	1	-1	-1	-1	1	-5	0	-6	2	3	4	9	10	14	40	47	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Shaw Donald F."	"662 East Sunburst Lane"		Tempe	AZ	85284-1599		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
