sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1937263	4	1428439	1	000106299324012006	"2024-06-05 17:09:29"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	0	6896	0	0	A	37430	D		0	23	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	4	1428439	1	000106299324012006	"2024-06-05 17:09:29"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-04	S	0	1908	57.09	108928	D	37430	D		0	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	4	1428439	1	000106299324005629	"2024-03-05 20:39:21"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	6894	0	0	A	36258	D		0	23	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	4	1428439	1	000106299324005629	"2024-03-05 20:39:21"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	1908	63.2	120586	D	36258	D		0	-5	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	3	1428439	1	000106299323021155	"2023-11-17 18:30:06"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	6893	0	0	A	35086	D		0	24	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	3	1428439	1	000106299323021155	"2023-11-17 18:30:06"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	5477	89.076	487869	D	35086	D		1	-14	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	2	1428439	1	000106299323017742	"2023-09-06 19:05:04"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	4271	0	0	A	33670	D		0	15	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	2	1428439	1	000106299323017742	"2023-09-06 19:05:04"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	3990	86.77	346212	D	33670	D		1	-11	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	2	1428439	1	000106299323012991	"2023-06-05 20:15:36"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	5701	0	0	A	33389	D		0	21	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1937263	2	1428439	1	000106299323012991	"2023-06-05 20:15:36"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	5326	59.8122	318560	D	33389	D		1	-14	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
