sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1365139	12	868725	5	000121465916015364	"2016-12-16 19:00:19"	marketforms-37382.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	f	1596	0	0	A	58496	D		0	3	431	1	0	1	6	5	-74			-1	11	11	-17	-38	-30	-43	-83	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10880 Wilshire Blvd., Suite 1101"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	10	868725	5	000121465915008437	"2015-12-16 20:40:22"	marketforms-33728.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	f	2338	0	0	A	57500	D		0	4	1177	0	-13	-13	-6	-38	-34	-26	-43	12	29	33	-44	-50	-70	-71	-79	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	11	1525998	2	000121465915008435	"2015-12-16 20:39:44"	marketforms-33858.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	3658	0	0	A	14333	D		0	34	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	11	1525998	2	000121465914008422	"2014-12-16 21:18:14"	marketforms-27916.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	2109	0	0	A	12052	D		0	21	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	10	868725	5	000121465914008414	"2014-12-16 21:04:36"	marketforms-27894.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	f	23362	0	0	A	560428	D		0	4	231	-4	4	3	9	8	11	3	-66	-2	-6	-14	-28	-39	-51	-28	-56	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	11	1525998	2	000121465914007599	"2014-11-12 19:48:23"	marketforms-27277.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	6111	0	0	A	10735	D		0	132	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	10	868725	5	000121465914007593	"2014-11-12 19:45:44"	marketforms-27272.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Stock"	2014-11-09	M	f	79915	0	0	A	545846	D		0	17	259	1	-1	-1	-1	-17	-17	-21	-75	-13	-9	-1	-12	-33	-36	-16	-43	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	10	868725	5	000121465914007009	"2014-10-14 21:11:01"	marketforms-26224.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Stock"	2014-10-12	M	f	31667	0	0	A	495963	D		0	7	346	1	-3	-3	4	-1	-15	-18	-58	-13	-15	-17	-35	-37	-31	-29	-38	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	10	868725	5	000121465914005159	"2014-07-16 20:00:22"	marketforms-25279.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	f	15000	2.3183	34775	D	476197	D		0	-3	962	-1	1	1	3	-6	-36	-45	-58	-1	-8	-7	3	8	15	0	19	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	10	868725	5	000121465914003488	"2014-05-12 20:50:13"	marketforms-24289.xml	4/A	2013-12-14	0	0	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	7394	0	0	A	521197	D		0	1	704	0	3	3	4	5	4	-23	-47	-4	1	-3	15	19	30	-2	13	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Sec, GC"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
