sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263508	16	1404644	2	000120919123046351	"2023-08-17 17:08:02"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	2	"Common Stock"	2023-08-15	P	0	2285342	0.64038	1463487	A	5617469	I	"See Footnotes"	1	69	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914769	2	1404644	2	000120919123045611	"2023-08-14 16:06:55"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	5000	0	0	A	21637	D		0	30	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Smith Sean Michael"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Interim CFO, Prin Acct Off"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914769	2	1404644	2	000120919123045611	"2023-08-14 16:06:55"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	1323	0.6184	818	D	21637	D		0	-6	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Smith Sean Michael"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Interim CFO, Prin Acct Off"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859997	2	1404644	2	000120919123023100	"2023-04-04 20:51:03"	doc4.xml	4	2023-03-31	1	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	10000	0	0	A	37313	D		0	37	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Patel Priti"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	0	0	1		"Former Chief Medical Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859997	2	1404644	2	000120919123023100	"2023-04-04 20:51:03"	doc4.xml	4	2023-03-31	1	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	3769	0.6919	2608	D	37313	D		0	-9	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Patel Priti"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	0	0	1		"Former Chief Medical Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914769	1	1404644	2	000120919123006886	"2023-02-03 16:33:55"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	12500	0	0	A	15960	D		0	361	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Smith Sean Michael"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914769	1	1404644	2	000120919123006886	"2023-02-03 16:33:55"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	3316	0.5972	1980	D	15960	D		0	-17	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Smith Sean Michael"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859997	1	1404644	2	000120919123006881	"2023-02-03 16:32:55"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	35000	0	0	A	31082	D		0	-893	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Patel Priti"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859997	1	1404644	2	000120919123006881	"2023-02-03 16:32:55"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	14380	0.5972	8588	D	31082	D		0	-32	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Patel Priti"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914769	1	1404644	2	000120919122045667	"2022-08-12 17:24:42"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	5000	0	0	A	6776	D		0	282	0																						"Neoleukin Therapeutics, Inc."	NLTX	2834	0	DE	0004-12-31	28	d	"Smith Sean Michael"	"C/O Neoleukin Therapeutics, Inc."	"188 East Blaine Street, #450"	Seattle	WA	98102		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
