sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1237851	16	103379	2	000112760217026870	"2017-09-05 11:10:43"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	290021	23.89	6928602	A	889695	D	"By Family Trust,By Grat"	1	48	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	16	103379	2	000112760217026870	"2017-09-05 11:10:43"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	290021	63.1535	18315844	D	889695	D	"By Family Trust,By Grat"	1	-25	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	16	103379	2	000112760217026614	"2017-08-29 11:45:22"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	110943	23.89	2650428	A	889695	D	"By Family Trust,By Grat"	0	14	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	16	103379	2	000112760217026614	"2017-08-29 11:45:22"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	1	"Common Stock"	2017-08-25	S	0	110943	63.652	7061744	D	889695	D	"By Family Trust,By Grat"	0	-11	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636016006570	"2016-08-22 11:00:10"	form.xml	4	2016-08-18	0	1	0	000000000000000000	2	"Common Stock"	2016-08-18	M	f	264816	18.72	4957356	A	897398	D	"by Family Trust,by GRAT"	1	42	32767	0	-1	0	-1	-13	-12	-18		1	5	4	1	6	7	-11	6	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636016006570	"2016-08-22 11:00:10"	form.xml	4	2016-08-18	0	1	0	000000000000000000	3	"Common Stock"	2016-08-18	S	f	264816	64.5458	17092772	D	897398	D	"by Family Trust,by GRAT"	1	-23	32767	0	-1	0	-1	-13	-12	-18		1	5	4	1	6	7	-11	6	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636016004909	"2016-03-08 11:21:14"	form.xml	4	2016-03-07	0	1	0	000000000000000000	2	"Common Stock"	2016-03-07	M	f	99666	18.72	1865748	A	912928	D	"by Family Trust,by GRAT"	0	12	32767	0	-1	-2	0	-3	-5	-8	-19	0	2	11	15	4	-7	-10	14	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636016004909	"2016-03-08 11:21:14"	form.xml	4	2016-03-07	0	1	0	000000000000000000	3	"Common Stock"	2016-03-07	S	f	99666	65.7729	6555322	D	912928	D	"by Family Trust,by GRAT"	0	-10	32767	0	-1	-2	0	-3	-5	-8	-19	0	2	11	15	4	-7	-10	14	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636016004895	"2016-03-07 11:56:09"	form.xml	4	2016-03-03	0	1	0	000000000000000000	2	"Common Stock"	2016-03-03	M	f	160334	18.72	3001452	A	912928	D	"by Family Trust,by GRAT"	1	21	32767	0	1	-1	1	-3	-5	-5	-17	-1	4	12	13	1	-7	-12	14	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636016004895	"2016-03-07 11:56:09"	form.xml	4	2016-03-03	0	1	0	000000000000000000	3	"Common Stock"	2016-03-03	S	f	160334	66.1754	10610168	D	912928	D	"by Family Trust,by GRAT"	1	-15	32767	0	1	-1	1	-3	-5	-5	-17	-1	4	12	13	1	-7	-12	14	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
