sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1033309	13	1018164	1	000110465921108885	"2021-08-24 13:42:20"	a4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	13360	37.43	500065	A	3012821	D	"CFW Partners,Spouse,Granddaughter"	0	0	0	0																					"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	2	1018164	1	000167653221000008	"2021-02-02 11:04:10"	wf-form4_161228182401149.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	500	28.49	14245	A	85349	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000166957221000002	"2021-02-02 11:01:53"	wf-form4_161228170035536.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	500	28.49	14245	A	87649	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	2	1018164	1	000167653220000010	"2020-08-03 09:49:23"	wf-form4_159646254761228.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	38	16.58	630	A	89281	D		0	0	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465920037206	"2020-03-23 13:20:49"	a4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	1800	17.9476	32306	A	20444	D		0	10	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1129701	5	1018164	1	000110465920036547	"2020-03-20 11:05:21"	a4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	700	17.1485	12004	A	18644	D		0	4	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	4	1018164	1	000166957220000002	"2020-02-04 14:49:57"	wf-form4_158084577826631.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	408	50.41	20567	A	73196	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	3	1018164	1	000167653220000002	"2020-02-04 14:46:49"	wf-form4_158084559181829.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	370	50.41	18652	A	72870	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"4700 Lyons Technology"		"Coconut Creek"	FL	33073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	3	1018164	1	000167653219000004	"2019-08-01 10:10:20"	wf-form4_156466860326893.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	500	21.47	10735	A	72500	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"4700 Lyons Technology"		"Coconut Creek"	FL	33073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	4	1018164	1	000166957219000006	"2019-08-01 10:06:14"	wf-form4_156466835599881.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	500	23.4	11700	A	72788	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	2	1018164	1	000110465919005095	"2019-02-01 16:13:52"	a4a.xml	4/A	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	500	21.471	10736	A	54000	D		0	1	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1669572	3	1018164	1	000110465919005084	"2019-02-01 15:55:24"	a4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	500	23.4005	11700	A	52824	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	2	1018164	1	000110465919005069	"2019-02-01 15:09:22"	a4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	P	0	500	21.471	10736	A	54000	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
