sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1197000	5	21665	1	000122520823010046	"2023-11-07 16:15:44"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	6329	62.04	392651	A	57119	D	"By Trust"	0	12	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520823010046	"2023-11-07 16:15:44"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	6329	74.9202	474170	D	57119	D	"By Trust"	0	-10	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520823003035	"2023-03-01 16:16:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	5703	71.65	408620	A	54596	D	"By Trust"	0	12	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520823003035	"2023-03-01 16:16:09"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	5703	73.8339	421075	D	54596	D	"By Trust"	0	-9	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1197000	15	1637459	1	000163745923000017	"2023-02-27 16:02:39"	wf-form4_167753173481432.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	203915	38.63	7877236	A	178704	D	"By trust"	0	-809	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Cahill John T"	"C/o the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1197000	5	21665	1	000122520822001511	"2022-02-04 16:43:08"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	5389	71.76	386715	A	51557	D	"By Trust"	0	12	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520822001511	"2022-02-04 16:43:08"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	S	0	5389	83.156	448128	D	51557	D	"By Trust"	0	-9	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1197000	15	1637459	1	000163745921000051	"2021-05-06 17:52:24"	wf-form4_162033789587488.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	209488	32.23	6751798	A	18954	D		0	-110	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Cahill John T"	"C/o the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197000	15	1637459	1	000163745921000051	"2021-05-06 17:52:24"	wf-form4_162033789587488.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	209488	42.279	8856943	D	18954	D		0	-92	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"Cahill John T"	"C/o the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1197000	5	21665	1	000122520820013187	"2020-11-06 17:15:37"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	5583	67.83	378695	A	48748	D	"By Trust"	0	13	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520820013187	"2020-11-06 17:15:37"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	5583	85.3061	476264	D	48748	D	"By Trust"	0	-10	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
22	70	1197000	17	6201	4	000122520820004206	"2020-03-03 17:22:02"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	25000	18.965	474125	A	151969	I	"by John Tobin Cahill Revocable Trust,JTC"	0	20	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Cahill John T"	"1 Skyview Drive"		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197000	17	6201	4	000122520820003468	"2020-02-25 17:00:53"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	25000	25.1351	628378	A	126969	I	"by John Tobin Cahill Revocable Trust,JTC"	0	25	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Cahill John T"	"1 Skyview Drive"		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
10	98	1197000	5	21665	1	000122520820001822	"2020-02-07 17:09:19"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	5357	67.19	359937	A	45742	D	"By Trust"	0	13	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520820001822	"2020-02-07 17:09:19"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Common Stock"	2020-02-05	S	0	5357	75.6989	405519	D	45742	D	"By Trust"	0	-10	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197000	5	21665	1	000122520819011284	"2019-08-13 16:54:44"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	8000	40.6	324800	A	45469	D	"By Trust"	0	21	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Cahill John T"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
