sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1181258	5	797468	1	000079746811000063	"2011-06-01 18:53:46"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	29064	108.089	3141485	D	646832	D		1	-4	32767	-4	0	0	-2	0	-17	-11	-20	3	7	1	11	8	22	37	61	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000121	"2010-12-03 14:07:18"	primary_doc.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	200000	50.445	10089000	A	672016	D		0	42	32767	0	1	3	1	8	14	16	9	2	3	3	15	17	17	14	100	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000121	"2010-12-03 14:07:18"	primary_doc.xml	4	2010-12-02	0	1	0	000000000000000000	2	"Common Stock"	2010-12-02	S	0	47230	90.5583	4277069	D	672016	D		0	-7	32767	0	1	3	1	8	14	16	9	2	3	3	15	17	17	14	100	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000120	"2010-11-15 11:56:41"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	280000	40.805	11425400	A	672016	D		1	71	32767	0	0	-3	1	8	16	16	16	4	7	9	9	16	10	9	102	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000120	"2010-11-15 11:56:41"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	S	0	79246	87.0244	6896333	D	672016	D		1	-11	32767	0	0	-3	1	8	16	16	16	4	7	9	9	16	10	9	102	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000118	"2010-11-05 14:58:44"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	35946	24.66	886428	A	672016	D		0	6	32767	0	0	0	4	10	16	27	15	6	7	-1	11	11	6	7	52	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000118	"2010-11-05 14:58:44"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	2	"Common Stock"	2010-11-04	S	0	13583	84.6729	1150112	D	672016	D		0	-2	32767	0	0	0	4	10	16	27	15	6	7	-1	11	11	6	7	52	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000037	"2010-05-05 17:18:48"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	50000	15.565	778250	A	672016	D		0	8	32767	-4	-3	-3	0	0	-4	-3	36	0	-1	0	4	8	15	45	7	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746810000037	"2010-05-05 17:18:48"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	2	"Common Stock"	2010-05-03	S	0	22044	89.9617	1983115	D	672016	D		0	-3	32767	-4	-3	-3	0	0	-4	-3	36	0	-1	0	4	8	15	45	7	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746809000105	"2009-11-12 17:54:25"	primary_doc.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	50000	15.565	778250	A	665160	D		0	8	32767	-2	1	1	2	-7	-2	1	9	3	8	-1	10	18	37	69	28	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746809000105	"2009-11-12 17:54:25"	primary_doc.xml	4	2009-11-10	0	1	0	000000000000000000	2	"Common Stock"	2009-11-10	S	0	21701	83.6536	1815367	D	665160	D		0	-3	32767	-2	1	1	2	-7	-2	1	9	3	8	-1	10	18	37	69	28	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746809000096	"2009-08-24 19:55:45"	primary_doc.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	50000	15.565	778250	A	665160	D		0	8	32767	1	-2	-2	-1	5	9	6	2	8	7	3	19	21	59	-9	41	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	5	797468	1	000079746809000096	"2009-08-24 19:55:45"	primary_doc.xml	4	2009-08-21	0	1	0	000000000000000000	2	"Common Stock"	2009-08-21	S	0	21445	74.2603	1592512	D	665160	D		0	-3	32767	1	-2	-2	-1	5	9	6	2	8	7	3	19	21	59	-9	41	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181258	2	797468	1	000079746808000075	"2008-05-14 13:12:45"	primary_doc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	50000	15.565	778250	A	623711	D		0	9	32767	0	-1	1	9	-2	-16	-41	-31	3	8	7	20	33	28	76	75	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"De Brier Donald P"	"Occidental Petroleum Corp"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
