sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282770	2	1018399	2	000112760217002814	"2017-01-30 14:46:18"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	P	0	1357	22.04	29908	A	296547	D		0	0	559	0	-3	-7	-8	-8	-3			1	6	-5	1	37	53	79	76	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216069477	"2016-12-08 12:39:33"	form4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	9238	33	304854	D	295190	D		0	-3	654	0	2	5	8	9	-4			2	2	6	25	27	48	41	47	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216069403	"2016-12-07 15:40:54"	form4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	10098	33.208	335334	D	304428	D		0	-3	623	0	0	2	9	15	-4			2	1	5	22	26	49	40	44	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216068753	"2016-12-01 11:45:20"	form4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	822	32.7682	26935	D	314526	D		0	0	560	0	3	3	5	19	5			-4	-5	14	12	28	38	32	43	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216068627	"2016-11-30 12:00:27"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	1170	33.2549	38908	D	315348	D		0	0	557	0	-3	0	1	17	1			-2	1	20	17	20	40	36	46	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216068410	"2016-11-25 09:48:59"	form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	3672	33.15	121727	D	316518	D		0	-1	534	0	-1	-2	-2	13	4			0	3	26	19	36	43	42	50	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216068284	"2016-11-23 12:25:30"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	25000	33.003	825075	D	320190	D		1	-7	510	0	-1	-1	-6	11	3			4	3	30	21	41	43	42	54	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216066842	"2016-11-14 11:00:15"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	13832	27.5757	381427	D	345190	D		0	-4	296	0	-1	-3	2	11	4			20	27	15	20	40	39	44	47	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216065329	"2016-10-27 10:38:35"	form4.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	6000	27.543	165258	D	359022	D		0	-2	189	0	-2	0	-3	24	37	33		-6	-4	-1	10	11	11	18	29	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760216062207	"2016-09-08 14:52:02"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	5168	26.6954	137962	D	365022	D		1	-1	626	0	-1	-5	-5	2	26	21		3	4	15	11	18	17	26	39	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
