sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1206591	9	6281	1	000000628119000076	"2019-04-01 16:24:39"	wf-form4_155415026475567.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-29	M	0	1224	0	0	A	21869	D		0	6	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	9	6281	1	000000628119000066	"2019-03-26 16:07:11"	wf-form4_155363081666523.xml	4	2019-03-23	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-23	M	0	5968	0	0	A	21189	D		0	39	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	9	6281	1	000000628119000031	"2019-03-11 16:05:32"	wf-form4_155233471860818.xml	4	2019-03-09	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-09	M	0	6560	0	0	A	20077	D		0	49	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628119000016	"2019-02-25 16:13:27"	wf-form4_155112919405815.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-02-22	S	0	10000	105.603	1056030	D	13517	D		0	-43	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628119000007	"2019-02-05 16:04:02"	wf-form4_154940062811201.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-02-04	M	0	2700	52.2004	140941	A	23517	D		0	13	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628119000007	"2019-02-05 16:04:02"	wf-form4_154940062811201.xml	4	2019-02-04	0	1	0	000000000000000000	4	"Comm Stock - $.16-2/3 value"	2019-02-04	S	0	2700	100.47	271269	D	23517	D		0	-10	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628119000004	"2019-01-14 16:01:27"	wf-form4_154749966995879.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-01-11	M	0	2700	52.2004	140941	A	23517	D		0	13	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628119000004	"2019-01-14 16:01:27"	wf-form4_154749966995879.xml	4	2019-01-11	0	1	0	000000000000000000	4	"Comm Stock - $.16-2/3 value"	2019-01-11	S	0	2700	90	243000	D	23517	D		0	-10	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628118000129	"2018-12-04 16:02:08"	wf-form4_154395730977797.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-12-03	M	0	2700	52.2004	140941	A	23517	D		0	13	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206591	8	6281	1	000000628118000129	"2018-12-04 16:02:08"	wf-form4_154395730977797.xml	4	2018-12-03	0	1	0	000000000000000000	4	"Comm Stock - $.16-2/3 value"	2018-12-03	S	0	2700	93.34	252018	D	23517	D		0	-10	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Seif Margaret K"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CPO, CLO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
