sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1881363	2	1844971	2	000184497124000013	"2024-05-29 17:35:48"	wk-form4_1717018540.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	8777	2.8072	24639	D	70962	D		0	-11	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1881363	2	1844971	2	000162828024025029	"2024-05-23 18:22:20"	wk-form4_1716502930.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	25000	2.5519	63798	D	79739	D		0	-24	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1881363	1	1844971	2	000162828024008161	"2024-03-01 14:36:22"	wk-form4_1709321774.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	5646	4.18	23600	D	104739	D		0	-5	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Irwin Dale"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1881363	1	1844971	2	000188136324000009	"2024-02-22 12:54:17"	wk-form4_1708624439.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	77245	0	0	A	77245	D		0	32767	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Irwin Dale"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1971292	1	1844971	2	000197129224000002	"2024-02-21 14:46:30"	wk-form4_1708544780.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	P	0	3500	3.95769	13852	A	12000	D		1	41	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1971292	1	1844971	2	000162828024003643	"2024-02-07 11:18:23"	wk-form4_1707322693.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	P	0	3050	3.28672	10025	A	8500	D		0	56	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1971292	1	1844971	2	000162828023039646	"2023-11-20 17:15:13"	wk-form4_1700518499.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	0	5000	5.21	26050	A	5450	D		0	1111	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Kovler Jordan"	"135 Rennell Drive"	"Floor 3"	Fairfield	CT	06890		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1111014	2	1844971	2	000162828023007715	"2023-03-13 16:32:40"	wf-form4_167873955007903.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	6504	0.42	2732	D	37113	D		0	-15	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Neuscheler Michael P"	"135 Rennell Drive"		Fairfield	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1881360	1	1844971	2	000162828023007714	"2023-03-13 16:31:51"	wf-form4_167873949907555.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	3470	0.42	1457	D	20530	D		0	-14	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Rothaupt Daniel"	"135 Rennell Drive"		Fairfield	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1549336	11	1844971	2	000162828023006546	"2023-03-06 16:45:49"	wf-form4_167813913589508.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	1543	0.75	1157	D	13457	D		0	-10	0																						"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Loughran Robert"	"135 Rennell Drive"	"3Rd Floor"	Fairfield	CT	06890		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882294	1	1844971	2	000089924323003357	"2023-02-02 13:17:44"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-01-31	P	0	1190476	0.84	1000000	A	1190476	I	"See footnotes"	0	32767	0	0																					"Greenidge Generation Holdings Inc."	GREE	6199	861746728	DE	0004-12-31	61	h	"Atlas Capital Resources Gp LLC"	"100 Northfield Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
