sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1553883	6	1403568	2	000156761922021566	"2022-12-14 16:07:36"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	11489	174.45	2004256	A	41912	D		0	38	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	6	1403568	2	000156761922021566	"2022-12-14 16:07:36"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	11489	467.141	5366981	D	41912	D		0	-22	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	6	1403568	2	000156761922017072	"2022-09-06 17:28:22"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	M	0	14783	177.198	2619521	A	41912	D		0	54	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	6	1403568	2	000156761922017072	"2022-09-06 17:28:22"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	2	"Common Stock"	2022-09-02	S	0	14783	424.787	6279633	D	41912	D		0	-26	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	6	1403568	2	000156761922017069	"2022-09-06 17:21:38"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	M	0	14783	177.198	2619521	A	41912	D		0	54	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	6	1403568	2	000156761922017069	"2022-09-06 17:21:38"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	2	"Common Stock"	2022-09-02	S	0	14783	424.787	6279633	D	41912	D		0	-26	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	4	1403568	2	000156761919007720	"2019-03-27 16:54:44"	doc1.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	15452	153.327	2369212	A	10905	D		0	-340	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	4	1403568	2	000156761919007720	"2019-03-27 16:54:44"	doc1.xml	4	2019-03-25	0	1	0	000000000000000000	4	"Common Stock"	2019-03-25	S	0	15452	333.495	5153166	D	10905	D		0	-59	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	4	1403568	2	000120919117023900	"2017-03-31 17:08:58"	doc4.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	M	0	14335	98.3311	1409576	A	8301	D		0	-238	32767	0	-1	-1	0	-1				2	2	0	5	12	19	47	89	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1553883	4	1403568	2	000120919117023900	"2017-03-31 17:08:58"	doc4.xml	4	2017-03-30	0	1	0	000000000000000000	2	"Common Stock"	2017-03-30	S	0	14335	284.99	4085336	D	8301	D		0	-63	32767	0	-1	-1	0	-1				2	2	0	5	12	19	47	89	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Kimbell David C"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
