sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1428057	3	1041379	5	000120919117018227	"2017-03-06 15:16:41"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	7810	10.94	85441	A	57656	D		0	16	32767	0	0	0	0					0	0	20	27	32	45	41	30	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381266	3	1041379	5	000120919117015687	"2017-03-01 14:05:04"	doc4a.xml	4/A	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	2000	15.0535	30107	A	4000	D		0	100	32767	0	0	0	0					0	19	24	28	27	43	45	32	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cranor John M III"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919116141895	"2016-09-19 08:26:01"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	1500	54.6551	81983	D	264	D		0	-85	10318	0	1	0	5	-4	14	46		-1	-2	-2	-5	-1	5	-6	34	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919116122792	"2016-05-24 10:59:13"	doc4a.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1764	0	0	A	1764	D		0	32767	10572	0	1	0	12	5	10	16		-1	-1	-4	-1	-11	-4	-7	40	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1486343	3	1041379	5	000120919116122788	"2016-05-24 10:45:32"	doc4a.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1764	0	0	A	3968	D		0	80	10572	0	1	0	12	5	10	16		-1	-1	-4	-1	-11	-4	-7	40	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Anand Krishnan"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919116122399	"2016-05-23 11:32:09"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1764	0	0	A	1764	D		0	32767	10783	0	-1	0	10	5	9	15		1	1	-4	0	-13	-3	-7	43	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1486343	3	1041379	5	000120919116122397	"2016-05-23 11:30:41"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	1764	0	0	A	3968	D		0	80	10783	0	-1	0	10	5	9	15		1	1	-4	0	-13	-3	-7	43	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Anand Krishnan"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1428057	3	1041379	5	000120919116114489	"2016-04-18 11:42:55"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	8300	8.3	68890	A	43629	D		0	23	9816	0	1	-1	3	-3	3	-4		3	1	6	-4	-7	-3	-8	30	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1428057	3	1041379	5	000120919116114489	"2016-04-18 11:42:55"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	1	"Common Stock"	2016-04-14	S	0	8300	52.7826	438096	D	43629	D		0	-16	9816	0	1	-1	3	-3	3	-4		3	1	6	-4	-7	-3	-8	30	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Lynch Richard"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	"Chief Global Brand Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919116104973	"2016-03-03 10:05:37"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	5500	55.0948	303021	D	10718	D		0	-34	15820	0	1	2	0	-5	4	-2	43	1	-8	-5	-6	-4	0	-10	38	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115086505	"2015-12-22 10:00:02"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	25639	15.32	392789	A	149654	D		1	21	9665	0	0	2	3	3	-13	-6	7	0	-1	-1	10	3	-4	8	54	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115086505	"2015-12-22 10:00:02"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Common Stock"	2015-12-18	S	0	25639	56.6723	1453020	D	149654	D		1	-15	9665	0	0	2	3	3	-13	-6	7	0	-1	-1	10	3	-4	8	54	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115086001	"2015-12-18 11:17:24"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	24456	13.2989	325238	A	149654	D		1	20	9012	0	-1	1	2	4	-10	-3	10	-1	-4	-1	9	0	-5	4	47	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115086001	"2015-12-18 11:17:24"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Common Stock"	2015-12-16	S	0	24456	57.183	1398467	D	149654	D		1	-14	9012	0	-1	1	2	4	-10	-3	10	-1	-4	-1	9	0	-5	4	47	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115085538	"2015-12-16 14:29:33"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	34429	10.94	376653	A	149654	D		1	30	9133	0	0	-1	1	1	-10	-3	7	-1	-2	3	1	0	-1	6	48	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115085538	"2015-12-16 14:29:33"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	34429	57.4666	1978516	D	149654	D		1	-19	9133	0	0	-1	1	1	-10	-3	7	-1	-2	3	1	0	-1	6	48	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115084903	"2015-12-14 13:23:04"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	M	0	16297	10.94	178289	A	216577	D	"By GRAT"	0	8	9339	0	-1	-1	-2	0	-9	-1	6	-2	-1	6	3	1	1	4	48	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115084903	"2015-12-14 13:23:04"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	2	"Common Stock"	2015-12-11	S	0	16297	57.8419	942649	D	216577	D	"By GRAT"	0	-7	9339	0	-1	-1	-2	0	-9	-1	6	-2	-1	6	3	1	1	4	48	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305419	2	1041379	5	000120919115083063	"2015-12-03 09:22:28"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	200	58.2165	11643	A	200	D		0	32767	15111	0	0	0	0	-3	-4	0	2	2	7	15	5	3	2	5	40	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Thomas Lizanne"	"400 Perimeter Center Terrace"	"Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180703	4	1041379	5	000120919115057036	"2015-06-29 14:02:48"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	10078	25.2182	254149	A	17429	D		0	137	10580	0	-2	0	-1	-4	-6	-3	-10	0	4	6	6	0	8	34	77	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Skehan Andrew G"	"400 Perimeter Center Terrace"	"Suite 1000"	Atlanta	GA	30346		0	1	0	0	"COO, International"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180703	4	1041379	5	000120919115057036	"2015-06-29 14:02:48"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	3	"Common Stock"	2015-06-26	S	0	10078	59.9051	603724	D	17429	D		0	-37	10580	0	-2	0	-1	-4	-6	-3	-10	0	4	6	6	0	8	34	77	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Skehan Andrew G"	"400 Perimeter Center Terrace"	"Suite 1000"	Atlanta	GA	30346		0	1	0	0	"COO, International"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919115051251	"2015-06-09 09:36:57"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	3573	23.2191	82962	A	9710	D		0	58	13329	0	-1	0	1	3	-2	2	3	0	-2	0	-3	-5	5	29	61	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919115051251	"2015-06-09 09:36:57"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	2	"Common Stock"	2015-06-08	S	0	4473	57.0127	255018	D	9710	D		0	-32	13329	0	-1	0	1	3	-2	2	3	0	-2	0	-3	-5	5	29	61	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1486343	3	1041379	5	000120919115046516	"2015-05-26 14:54:56"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	2204	0	0	A	2204	D		0	32767	8614	0	2	4	-1	7	-2	-3	-7	-2	-3	-1	-6	-10	9	50	69	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Anand Krishnan"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115028134	"2015-03-20 12:52:40"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	65900	8.3	546970	A	260559	D		0	34	26864	0	-1	1	-2	-5	-1	-4	-15	-1	2	1	4	12	49	42	70	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	4	1041379	5	000120919115028134	"2015-03-20 12:52:40"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	65900	60.0252	3955661	D	260559	D		0	-20	26864	0	-1	1	-2	-5	-1	-4	-15	-1	2	1	4	12	49	42	70	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919115023343	"2015-03-06 12:39:36"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	2833	24.969	70737	A	14162	D		0	25	32767	0	-2	-2	-1	-2	-6	-7	-8	-1	-4	1	6	10	52	47	88	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	3	1041379	5	000120919115023343	"2015-03-06 12:39:36"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	S	0	2833	60.9933	172794	D	14162	D		0	-17	32767	0	-2	-2	-1	-2	-6	-7	-8	-1	-4	1	6	10	52	47	88	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace, Suite 1000"	Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1201700	12	1041379	5	000120919115022780	"2015-03-05 12:18:39"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	4000	61.0811	244324	D	0	D		0	-100	32767	0	0	-1	-4	-2	-6	-9	-8	1	-2	0	8	11	50	46	87	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1326587	5	1041379	5	000120919114071347	"2014-11-26 09:09:32"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	1900	53.18	101042	A	1900	D		0	32767	12244	0	0	1	0	3	10	2	5	4	2	15	27	36	25	25	111	C		0	0000		"Popeyes Louisiana Kitchen, Inc."	PLKI	5812	582016606	MN	0004-12-30	58	g	"Manby Joel K"	"Afc Enterprises Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
