sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1089833	8	1034054	3	000141588924012247	"2024-05-03 18:15:48"	form4-05032024_060535.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	61823	D	"See Footnote"	0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	8	1034054	3	000141588924011898	"2024-05-01 18:15:10"	form4-05012024_060502.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	1977	132	260964	A	61194	D	"See Footnote"	0	3	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919123057798	"2023-12-07 18:30:08"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	53376	250.618	13376977	D	59217	M	"See Footnote"	1	-47	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	59	1089833	7	1801602	2	000162828023024765	"2023-07-11 20:18:04"	wk-form4_1689121075.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8333	0	0	A	527241	D	Notes	0	2	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Bernstein Steven E"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1089833	7	1801602	2	000162828023020681	"2023-06-02 16:36:48"	wk-form4_1685738180.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	493908	0.3037	150000	A	493908	I	Notes	0	32767	0																						"Springbig Holdings, Inc."	SBIG	7371	882789488	DE	0004-12-31	73	i	"Bernstein Steven E"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
9	58	1089833	6	1034054	3	000120919123027063	"2023-05-03 17:15:03"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	571	0	0	A	112593	D	"See Footnote"	0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919123021643	"2023-03-30 17:25:01"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	M	0	2308	100	230800	A	112022	D	"See Footnote"	0	2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919122026840	"2022-05-03 17:53:53"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	579	0	0	A	109713	D	"See Footnote"	0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919122004480	"2022-01-21 17:48:15"	doc4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-19	M	0	1899	113.55	215631	A	109128	D	"See Footnote"	0	2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919121030003	"2021-05-04 17:53:07"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	573	0	0	A	107229	D	"See Footnote"	0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
