sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1597158	6	1376339	6	000137633923000031	"2023-05-17 18:26:21"	wf-form4_168436236626701.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	13972	5.99754	83798	D	317803	D		1	-4	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633923000028	"2023-05-12 18:56:06"	wf-form4_168393215769457.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	5869	5.9261	34780	D	331775	D		0	-2	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633923000022	"2023-05-09 08:32:56"	wf-form4_168363556235229.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	51756	5.3418	276470	D	337644	D		0	-13	0	0																					"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000162828023013697	"2023-04-27 19:24:40"	wf-form4_168263786872653.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	5987	3.744	22415	D	389400	D		0	-2	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000162828023011533	"2023-04-13 17:50:50"	wf-form4_168142263442757.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	5996	3.31	19847	D	395387	D		0	-1	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633923000005	"2023-03-09 17:43:12"	wf-form4_167840178194084.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	12355	4.2446	52442	D	266318	D		0	-4	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633922000114	"2022-09-14 20:17:28"	wf-form4_166320103466747.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	27329	3.4421	94069	D	278673	D		1	-9	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633922000110	"2022-08-16 18:49:42"	wf-form4_166069016592798.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	8503	4.039	34344	D	306002	D		0	-3	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633922000103	"2022-08-08 17:43:17"	wf-form4_165999497107897.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	19500	3.62	70590	D	314505	D		0	-6	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1597158	6	1376339	6	000137633922000095	"2022-06-30 19:09:21"	wf-form4_165663054650638.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	14600	3.47	50662	D	334005	D		0	-4	0																						"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Stein Robert Benjamin"	"1775 West Oak Commons Court"		Marietta	GA	30062		0	1	0	0	"Pres, Regenerative Med."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
