sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1223633	20	313143	1	000112760221004202	"2021-02-05 16:51:36"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	10353	35.5025	367557	A	32050	D		0	48	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Meelia Richard J"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	20	313143	1	000112760221004202	"2021-02-05 16:51:36"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	10353	134.64	1393928	D	32050	D		0	-24	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Meelia Richard J"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	3	313143	1	000112760219032637	"2019-11-13 17:17:03"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	6573	45.45	298743	A	30067	D		0	28	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Meelia Richard J"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	3	313143	1	000112760219032637	"2019-11-13 17:17:03"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	6573	118.15	776600	D	30067	D		0	-18	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Meelia Richard J"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	3	313143	1	000112760218036615	"2018-12-18 17:04:30"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	8196	36.37	298089	A	28607	D		0	40	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Meelia Richard J"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	3	313143	1	000112760218036615	"2018-12-18 17:04:30"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Common Stock"	2018-12-14	S	0	8196	102.86	843041	D	28607	D		0	-22	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Meelia Richard J"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	3	313143	4	000112760217025677	"2017-08-15 19:06:05"	form4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	24086	33.387	804160	A	26911	D		0	853	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Meelia Richard J"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	3	313143	4	000112760217025677	"2017-08-15 19:06:05"	form4.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common Stock"	2017-08-10	S	0	24086	42.045	1012696	D	26911	D		0	-47	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Meelia Richard J"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1223633	17	1251769	5	000117911017010719	"2017-07-26 18:20:15"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	P	0	45454	5.5	249997	A	68053	I	"By The Richard J. Meelia 1997 Revocable "	0	201	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	2836	161630142	DE	0004-12-31	28	d	"Meelia Richard J"	"45 Commonwealth Ave, Unit 4"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1223633	12	1385187	3	000122520811012601	"2011-04-29 17:47:08"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-04-29	M	0	352795	18.2018	6421504	A	379389	D	"By Trust"	0	1327	32767	-1	0	0	-2	-2	-8	-19		2	7	7	9	18	41	19	71	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
