sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1963698	2	819050	4	000162828023041229	"2023-12-11 16:08:28"	wk-form4_1702328899.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	74	0.91	67	D	0	D		0	-100	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Fox-Collis Aaron"	"2000 Central Avenue, Suite 100"		Boulder	CO	80301		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1963698	1	819050	4	000162828023040639	"2023-12-04 16:59:49"	wk-form4_1701727179.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	36	0.8501	31	D	74	D		0	-33	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Fox-Colis Aaron"	"2000 Central Avenue, Suite 100"		Boulder	CO	80301		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1601086	6	819050	1	000091957419000387	"2019-01-14 17:52:57"	ownership.xml	4	2019-01-10	1	0	0	000000000000000000	0	"Common Stock"	2019-01-10	S	0	2190500	0.8814	1930707	D	4340000	M	"See Footnote"	0	-34	0																	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919117023156	"2017-03-28 16:50:50"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-03-27	S	0	4250	2.1741	9240	D	9674	D		0	-31	265	1	5	5	-2	6				0	-3	1	-6	-4	-33	-43	-75	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919117021409	"2017-03-17 16:43:27"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-03-15	S	0	875	2.31	2021	D	17696	D		0	-5	259	-2	0	0	-3	-4				-9	4	3	4	-7	-42	-44	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919117010455	"2017-02-14 16:13:23"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-02-10	S	0	4500	2.2578	10160	D	18571	D		0	-20	301	-3	3	3	-4	-1				3	8	4	1	-9	-47	-23	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919117007584	"2017-02-03 16:16:18"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-02-01	S	0	3750	2.1569	8088	D	87420	D		0	-4	173	0	-1	-1	10	0	3			-2	-4	-7	-4	-14	-50	-37	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1594935	3	819050	1	000120919117003663	"2017-01-13 16:17:40"	doc4.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-01-11	S	0	54	2.48	134	D	23071	D		0	0	178	0	0	0	-3	0	-9			-5	-3	1	0	-24	-47	-34	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Smith Lawrence Russell"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Vaccine Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919117003505	"2017-01-12 16:24:00"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-01-10	S	0	5763	2.4491	14114	D	91170	D		0	-6	174	-1	0	0	-4	0	-7			0	2	5	-6	-22	-47	-33	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201888	2	819050	1	000120919116156566	"2016-12-22 17:27:50"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-12-21	S	0	4000	2.24	8960	D	9751	D		1	-29	134	-1	7	7	1	-1	-5			2	-4	-1	-10	-28	-50	-35	-78	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Merton Robert C"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201888	2	819050	1	000120919116156158	"2016-12-20 17:58:40"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-12-19	S	0	4327	2.21462	9583	D	13751	D		1	-24	161	0	3	3	9	1	-2			-6	-9	-10	-9	-27	-48	-39	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Merton Robert C"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000120919116155021	"2016-12-13 18:45:02"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-12-12	S	0	15699	2.39426	37588	D	96933	D		1	-14	140	1	-1	-1	-7	-4	-8			2	3	-13	-7	-38	-46	-41	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201883	7	819050	1	000120919116154972	"2016-12-13 17:27:08"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-12-12	S	0	10078	2.3922	24109	D	10828	D		0	-48	140	1	-1	-1	-7	-4	-8			2	3	-13	-7	-38	-46	-41	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Douglas R Gordon"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1123343	10	819050	1	000120919116153905	"2016-12-07 16:35:04"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-12-05	S	0	7078	2.2956	16248	D	7828	D		0	-47	126	1	5	5	3	0	-6			0	-12	-10	-16	-38	-50	-46	-79	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Lyons Gary A"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
