sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1253499	6	920052	1	000120919105023068	"2005-05-02 14:23:57"	doc4.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	12500	39.197	489963	D	7775	D		0	-62	4151	0	0	0	5	5	29	38	51	4	5	3	3	8	27	67	121	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105018571	"2005-04-04 10:24:29"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	12500	37.86	473250	D	7775	D		0	-62	2644	0	0	0	2	5	20	45	39	2	0	-1	2	7	36	48	154	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105013389	"2005-03-03 11:08:06"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	12500	39.694	496175	D	7775	D		0	-62	3952	0	-2	-1	-1	-2	11	32	47	3	3	-3	7	16	57	49	218	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105006162	"2005-02-02 14:07:40"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	12500	38.06	475750	D	7775	D		0	-62	5228	0	1	2	3	1	5	36	62	2	0	5	15	19	49	41	185	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919105000163	"2005-01-03 15:11:46"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	12500	35.978	449725	D	6874	D		0	-65	3494	0	-1	-3	-1	4	5	24	62	5	6	12	9	28	43	59	182	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919104055188	"2004-12-01 12:31:57"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	12500	33.1619	414524	D	6874	D		0	-65	5558	0	0	-1	-2	6	16	29	59	-1	0	0	13	36	28	56	156	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919104050567	"2004-11-02 12:14:16"	doc4.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	12500	31.4233	392791	D	6874	D		0	-65	582	0	0	0	5	4	19	25	72	3	3	8	18	26	34	50	186	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919104046516	"2004-10-01 16:11:49"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	12500	32.2761	403451	D	6874	D		0	-65	1283	1	-1	-1	6	13	26	35	97	3	4	11	12	12	8	33	225	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919104042834	"2004-09-01 15:55:07"	doc4.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	12500	31.717	396463	D	6874	D		0	-65	407	0	1	1	1	14	36	57	107	0	-2	1	-5	-6	-6	25	109	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253499	6	920052	1	000120919104038720	"2004-08-02 17:04:27"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	12500	31.6	395000	D	6874	D		0	-65	514	1	1	2	0	-1	25	48	106	0	-4	0	-2	4	-7	18	129	C		0	0000		"Renal Care Group Inc"	RCI	8090	621622383	DE	0004-12-31	80	i	"Brukardt Gary A"	"2525 West End Avenue"	"Suite 600"	Nashville	TN	37203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
