sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699293	4	1564408	1	000095017024051527	"2024-05-01 21:00:10"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	f	150000	14.3535	2153025	D	39363540	I	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000095017024014115	"2024-02-12 21:00:10"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	150000	11.1102	1666530	D	39513540	I	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919123053902	"2023-10-30 21:00:12"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-26	S	0	150000	8.9848	1347720	D	39663540	I	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919123048714	"2023-09-07 21:00:11"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	150000	10.3395	1550925	D	39813540	I	"By Trust"	0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919122054681	"2022-10-26 21:00:13"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-24	S	0	250000	7.542	1885500	D	39963540	I	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919122025899	"2022-04-27 21:00:19"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	S	0	250000	29.2527	7313175	D	40213540	I	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121061851	"2021-10-27 21:00:12"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	250000	55.6088	13902200	D	40463540	I	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121057856	"2021-09-27 21:00:43"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-23	S	0	695641	80.7573	56178066	D	40789426	D	"By Trust"	1	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121051292	"2021-08-12 21:00:25"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	S	0	312113	80.1003	25000345	D	41485067	D	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699293	4	1564408	1	000120919121050512	"2021-08-09 21:00:39"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	0	481130	75.8129	36475876	D	41797180	D	"By Trust"	1	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Spiegel Evan"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
