sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1257586	5	859368	2	000124636012004530	"2012-11-27 19:00:14"	form.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	f	154500	33.564	5185635	A	203990	D		0	312	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004530	"2012-11-27 19:00:14"	form.xml	4	2012-11-26	0	1	0	000000000000000000	4	"Common Stock"	2012-11-26	S	f	154500	43.245	6681353	D	203990	D		0	-43	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004430	"2012-11-14 21:40:58"	form.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	f	11668	42.3476	494112	D	203990	D		0	-5	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004438	"2012-11-14 18:48:38"	form.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	f	11668	42.3476	494112	D	203990	D		0	-5	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004437	"2012-11-14 18:48:24"	form.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	f	11668	42.3476	494112	D	203990	D		0	-5	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004435	"2012-11-14 18:48:21"	form.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	f	11668	42.3476	494112	D	203990	D		0	-5	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004283	"2012-11-02 18:15:11"	form.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	f	11500	43.345	498468	D	215658	D		0	-5	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012004154	"2012-10-17 18:25:10"	form.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	f	11500	43.3935	499025	D	237158	D		0	-5	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012003981	"2012-10-02 18:10:11"	form.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	f	11500	43.2746	497658	D	248658	D		0	-4	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257586	5	859368	2	000124636012003811	"2012-09-18 17:00:15"	form.xml	4	2012-08-29	0	0	0	000000000000000000	1	"Common Stock"	2012-09-17	S	f	11500	43.4926	500165	D	260158	D		0	-4	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Wortzman Mitchell S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
