sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1232984	2	925178	1	000117911004015393	"2004-07-28 18:54:18"	edgar.xml	4	2004-07-16	1	1	0	000000000000000000	1	"Common Stock"	2004-07-16	S	0	122500	17.7806	2178125	D	17900	D		1	-87	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	0	0	1		"Former E.V.P. & C.F.O."	0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004008692	"2004-04-23 11:56:33"	edgar.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	61200	19.8907	1217308	D	4500	D		1	-93	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004008320	"2004-04-20 11:46:23"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	1	"Common Stock"	2004-04-16	S	0	6000	20	120000	D	4500	D		0	-57	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004008184	"2004-04-16 17:28:12"	edgar.xml	4	2004-04-14	0	1	0	000000000000000000	1	"Common Stock"	2004-04-14	S	0	31900	20.0561	639789	D	4500	D		1	-88	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004007956	"2004-04-13 17:32:30"	edgar.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	3270	19.79	64713	D	4500	D		0	-42	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004005779	"2004-03-10 18:39:29"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	35524	20.2244	718453	D	4500	D		1	-89	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004005494	"2004-03-05 18:17:30"	edgar.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	20000	20.075	401500	D	4500	D		0	-82	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004005379	"2004-03-04 17:51:01"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	33206	19.958	662726	D	4500	D		1	-88	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004005250	"2004-03-03 19:28:52"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	500	20.05	10025	D	4500	D		0	-10	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232984	1	925178	1	000117911004004839	"2004-02-27 20:19:25"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	57500	19.977	1148679	D	4500	D		1	-93	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Roy J Steven"	"700 North Cherokee"		Dothan	AL	36303		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
