sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1030251	2	16732	6	000120919112045423	"2012-09-13 16:16:58"	doc4.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	23790	29.9531	712584	A	56244	D		0	73	32767	0	0	0	1	1	6	24	26	-1	-1	0	5	11	7	16	4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Vinney Les C"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	125	1030251	5	891024	3	000118143112037076	"2012-06-18 17:45:54"	rrd349099.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common Stock"	2012-06-18	M	0	4000	18.32	73280	A	17664	D		0	29	23735	2	1	1	1	4	2	1	15	0	0	-3	-2	2	17	5	12	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Vinney Les C"	"85 West Juniper Lane"		"Moreland Hills"	OH	44022		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1030251	5	891024	3	000118143112037076	"2012-06-18 17:45:54"	rrd349099.xml	4	2012-06-18	0	1	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	3000	33.5715	100715	D	17664	D		0	-15	23735	2	1	1	1	4	2	1	15	0	0	-3	-2	2	17	5	12	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Vinney Les C"	"85 West Juniper Lane"		"Moreland Hills"	OH	44022		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
2	2	1030251	2	16732	6	000120919111047451	"2011-09-12 15:21:02"	doc4.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	7360	26.86	197690	A	28765	D		0	34	32767	0	0	0	2	9	7	8	17	-1	-3	3	-7	-8	-8	-11	-1	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Vinney Les C"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	125	1030251	5	891024	3	000118143111048679	"2011-09-09 14:33:07"	rrd321664.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	8000	18.32	146560	A	13718	D		0	140	32767	0	-4	-4	-2	1	6	10	23	1	-1	2	-8	-13	-12	9	6	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-30	50	f	"Vinney Les C"	"85 West Juniper Lane"		"Moreland Hills"	OH	44022		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	90	1030251	8	815065	1	000118143107057318	"2007-09-13 15:29:09"	rrd172363.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2007-09-11	M	0	75000	22.58	1693500	A	240200	D		0	45	14291	0	-1	-1	0	5	4	-5	39	2	-3	-4	-2	-9	8	16	7	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Vinney Les C"	"5960 Heisley Road"		Mentor	OH	44060		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1030251	7	815065	1	000118143107031882	"2007-05-11 18:22:46"	rrd158350.xml	4/A	2007-05-09	0	1	0	000000000000000000	0	"Common Shares, No  Par Value"	2007-05-09	M	0	75000	27.58	2068500	A	165200	D		0	83	9666	1	-1	-1	-1	6	-4	-4	12	3	7	4	4	4	11	21	14	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Vinney Les C"	"5960 Heisley Road"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1030251	7	815065	1	000118143107031401	"2007-05-10 15:27:13"	rrd158106.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Shares, No  Par Value"	2007-05-09	M	0	75000	27.58	2068500	A	165200	D		0	83	9051	0	0	1	1	8	1	1	9	4	8	4	5	5	11	19	14	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Vinney Les C"	"5960 Heisley Road"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
2	2	1030251	2	16732	4	000120919106026297	"2006-05-01 13:01:49"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	1500	26.86	40290	A	6932			0	28	27151	0	2	2	2	8	15	15	25														"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Vinney Les C"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030251	2	16732	1	000120919103033359	"2003-12-03 14:16:00"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	P	0	1000	25.67	25670	A	1000	D		0	32767	22806	0	0	0	1	4	10	0	16	1	2	-3	-4	5	2	11	-8	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Vinney Les C"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	90	1030251	6	815065	1	000118143103027526	"2003-10-24 15:52:47"	rrd20939.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2003-10-24	M	0	15000	19.99	299850	A	90200	D		0	20	13750	0	4	3	3	9	29	13	0	-11	-11	-13	-17	-14	-10	-21	-9	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Vinney Les C"	"5960 Heisley Road"		Mentor		44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
