sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1644587	1	1458962	1	000120919117063035	"2017-11-30 16:39:29"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-28	S	0	50000	33.792	1689598	D	23388	D		0	-68	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117058463	"2017-10-31 16:34:33"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-27	S	0	8875	30.35	269356	D	23388	D		0	-28	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117042334	"2017-06-29 16:59:41"	doc4.xml	4	2017-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-27	S	0	1043	28.0849	29293	D	23388	D		0	-4	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117040584	"2017-06-16 17:05:43"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-14	S	0	260	28	7280	D	23388	D		0	-1	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117036823	"2017-06-01 16:49:57"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-30	S	0	1040	27.8913	29007	D	23388	D		0	-4	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117033640	"2017-05-18 17:09:33"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-16	S	0	260	27.8	7228	D	24402	D		0	-1	12665									5	-7	-5	-3	9	32	88		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117028819	"2017-04-28 18:51:08"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-04-27	S	0	1043	28.3326	29551	D	24402	D		0	-4	6598	1	3	3	1					1	3	6	1	12	53	100		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117027565	"2017-04-19 19:12:39"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-04-17	S	0	260	27.8	7228	D	24402	D		0	-1	6610	-1	1	1	4					3	3	-1	4	11	54	95		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117023219	"2017-03-28 20:18:42"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-27	S	0	1042	26.8261	27953	D	24402	D		0	-4	7402	1	1	1	0	2				1	-2	4	9	26	47	107		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644587	1	1458962	1	000120919117021843	"2017-03-20 19:06:18"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-16	S	0	8172	27.8	227182	D	24402	D		0	-25	7608	1	-1	-1	-2	-2				5	6	2	12	36	62	97		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Wills Bradford Lee"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
