sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1507985	4	45012	1	000106299322014636	"2022-06-10 13:37:09"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	20000	42.73	854600	D	310014	D		0	-6	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000106299322010192	"2022-04-13 15:12:37"	form4.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	20000	40.73	814600	D	351299	D		0	-5	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000106299322007253	"2022-03-10 09:46:21"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	37933	33.5	1270756	A	371299	D		0	11	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000106299322007253	"2022-03-10 09:46:21"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	37933	37.49	1422108	D	371299	D		0	-9	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000106299322001171	"2022-01-18 15:03:07"	form4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	14000	28.5	399000	D	371299	D		0	-4	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000004501216000458	"2016-12-13 15:29:10"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	24334	55.572	1352289	D	150352	D		0	-14	32767	0	1	-2	-1	1	-5			2	3	9	19	33	25	50	48	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000004501216000403	"2016-11-22 16:08:07"	edgar.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	23162	50.23	1163427	D	185819	D		0	-11	32767	-1	-1	-1	-4	11	7			3	3	8	7	12	22	34	6	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	4	45012	1	000004501216000392	"2016-10-20 16:35:36"	edgar.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	S	0	1172	50.22	58858	D	208981	D		0	-1	32767	-1	-1	-1	-2	0	16	-3		4	4	11	11	13	23	33	-4	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"14Th Floor Citibank Building"	"Al Quta'Eyat Road"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	5	45012	1	000004501214000156	"2014-04-03 13:49:46"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	24269	59.2284	1437414	D	175951	D		1	-12	32767	0	0	-1	-2	7	18	5	-26	1	4	8	9	18	24	56	87	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"Emirates Tower, 13Th Floor"	"Sheikh Zayed Road, P.O. Box 3111"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1507985	5	45012	1	000004501213000494	"2013-12-10 16:34:08"	edgar.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	14567	35.57	518148	A	201434	D		0	8	32767	-1	-1	-1	1	0	12	36	-19	-1	-5	-8	-4	-1	19	49	44	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Rainey Joe D"	"Emirates Tower, 13Th Floor"	"Sheikh Zayed Road, P.O. Box 3111"	Dubai	C0	00000	"United Arab Emirates"	0	1	0	0	"Pres, Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
