sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810201	1	1883685	1	000110465924062132	"2024-05-15 20:01:56"	tm2414613-2_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	6339	0	0	A	93638	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465924056560	"2024-05-02 20:01:09"	tm2413368-1_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	300	0	0	A	87299	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465924024256	"2024-02-14 21:14:32"	tm246335-3_4seq1.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	M	0	292	0	0	A	86999	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465923113919	"2023-11-02 20:01:18"	tm2329750-1_4seq1.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	452	0	0	A	86707	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465923087428	"2023-08-03 20:01:30"	tm2322826-1_4seq1.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	395	0	0	A	86255	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465923059977	"2023-05-12 20:02:22"	tm2315739-2_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	567	0	0	A	85860	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465923056175	"2023-05-04 20:04:17"	tm2314778-4_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	13342	0	0	A	85293	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	19	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465923022977	"2023-02-16 21:02:29"	tm237189-5_4seq1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	M	0	753	0	0	A	71951	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465922115013	"2022-11-04 20:00:42"	tm2229747-1_4seq1.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	M	0	785	0	0	A	71198	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810201	1	1883685	1	000110465922086323	"2022-08-04 20:04:04"	tm2222611-7_4seq1.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	M	0	813	0	0	A	70413	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
