sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1588276	2	1578732	2	000120919124004804	"2024-03-12 21:30:11"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-10	M	0	92000	0	0	A	240839	D		0	62	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919123024118	"2023-04-12 17:07:47"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	3000	0	0	A	195190	D		0	2	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919123018728	"2023-03-14 20:45:20"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	73600	0	0	A	193678	D		0	61	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919123002477	"2023-01-06 19:18:00"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	563	35.25	19846	D	156570	D		0	0	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919123000363	"2023-01-03 17:49:12"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	9437	35.0551	330815	D	157133	D		1	-6	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122024225	"2022-04-12 20:16:10"	doc4.xml	4	2022-04-10	0	1	0	000000000000000000	0	"Common Stock"	2022-04-10	M	0	3000	0	0	A	166570	D		0	2	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122022666	"2022-04-04 18:42:09"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	10000	55.3404	553404	D	165058	D		0	-6	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122021849	"2022-03-31 19:08:21"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	10000	50.2691	502691	D	175058	D		0	-5	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122018679	"2022-03-14 20:26:26"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	55200	0	0	A	185058	D		0	43	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588276	2	1578732	2	000120919122013401	"2022-02-25 19:49:51"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	22327	47.265	1055286	D	157227	D		1	-12	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
