sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1803944	2	1703785	3	000089924322021616	"2022-06-09 16:30:34"	doc4.xml	4	2022-06-07	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	65238	0	0	A	93818	D		0	228	0																						"Sitio Royalties Corp."	STR	1311	820820780	DE	0004-12-31	13	b	"Downs Michael J"	"1401 Lawrence Street, Suite 1750"		Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1588768	5	1703785	3	000089924322021615	"2022-06-09 16:30:24"	doc4.xml	4	2022-06-07	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	20970	0	0	A	39500	D		0	113	0																						"Sitio Royalties Corp."	STR	1311	820820780	DE	0004-12-31	13	b	"Pilatzke Stephen J."	"1401 Lawrence Street, Suite 1750"		Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1780351	4	1703785	3	000089924322021614	"2022-06-09 16:30:19"	doc4.xml	4	2022-06-07	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	M	0	74558	0	0	A	113110	D		0	193	0																						"Sitio Royalties Corp."	STR	1311	820820780	DE	0004-12-31	13	b	"Gunderson Bryan"	"1401 Lawrence Street, Suite 1750"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1712488	3	1703785	2	000120919120030323	"2020-05-19 08:57:05"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	P	0	40000	2.4049	96196	A	287002	D		0	16	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Frank Brian L"	"510 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	4	1703785	2	000120919120018675	"2020-03-13 09:24:02"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	20000	2.35	47000	A	105543	D		0	23	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"510 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843220000088	"2020-01-29 19:51:26"	form4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-27	S	0	950000	5.5	5225000	D	440794	D		0	-68	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843220000087	"2020-01-29 19:46:03"	form4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	S	0	100000	6.5	650000	D	456275	D		0	-18	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843220000086	"2020-01-29 19:40:04"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	31889	9.031	287989	A	265258	D		1	14	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843219001283	"2019-10-24 18:50:57"	form4.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-22	S	0	117627	6.52	766928	D	1897864	D		0	-6	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843219001254	"2019-10-16 17:36:27"	form4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-11	S	0	28642	6.82	195338	D	685820	D		0	-4	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
