sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1712488	3	1703785	2	000120919120030323	"2020-05-19 08:57:05"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	P	0	40000	2.4049	96196	A	287002	D		0	16	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Frank Brian L"	"510 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	4	1703785	2	000120919120018675	"2020-03-13 09:24:02"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	20000	2.35	47000	A	105543	D		0	23	0	0																C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"510 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000089843220000086	"2020-01-29 19:40:04"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	31889	9.031	287989	A	265258	D		1	14	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	3	1703785	2	000089924319021453	"2019-08-09 16:30:17"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	50000	4.48699	224349	A	85543	D		1	141	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1503106	3	1703785	2	000121390019009052	"2019-05-16 17:45:17"	ownership.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-14	P	0	30000	8	240000	A	35543	D		0	541	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hirshberg Al J."	"C/o Falcon Minerals Corporation"	"1845 Walnut Street, 10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	7	1703785	2	000089843219000188	"2019-02-07 16:35:41"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-05	P	0	54130	8.23138	445565	A	233369	D		1	30	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive, Suite 108"		Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	7	1703785	2	000089843219000183	"2019-02-05 21:53:23"	form4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-01	P	0	59455	8.2372	489743	A	179239	D		1	50	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive, Suite 108"		Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	7	1703785	2	000089843219000095	"2019-01-18 16:38:48"	form4.xml	4/A	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	P	0	1785053	7.35841	13135158	A	109121	D		1	-107	0																	C	A	0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Drive, Suite 108"		Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000174831619000007	"2019-01-04 12:26:00"	primary_doc.xml	4/A	2018-12-26	0	0	0	000000000000000000	0	"Common shares"	2019-01-03	P	0	1390003	7.29061	10133970	A	6394098	I	"Investment Manager"	1	28	0	0																C		0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1568939	6	1703785	2	000174831618000038	"2018-12-28 09:41:49"	primary_doc.xml	4/A	2018-12-26	0	0	0	000000000000000000	0	"Common Shares"	2018-12-26	P	0	1354622	7.26738	9844553	A	6394098	I	"Investment Manager"	1	27	0	0																C		0	0000		"Falcon Minerals Corp"	FLMN	1311	820820780	DE	0004-12-31	13	b	"Hite Hedge Asset Management LLC"	"300 Crown Colony Dr"	"Suite 108"	Quincy	MA	02169		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
