sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1132090	14	1087216	265	000114036110039952	"2010-10-05 13:26:57"	doc1.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	P	0	20000	0.88995	17799	A	1184837	I	"Renaissance US Growth Investment Trust P"	1	2	0	0																C		0	0000		"Access Plans Inc"	APNC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	258	000114036110034727	"2010-08-23 17:09:24"	doc1.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	537994	0.96	516474	D	1433834	I	"Global Special Opportunities Trust PLC,R"	0	60	0																	C		0	0000		"Access Plans Inc"	ALHC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	254	000114036110027149	"2010-06-28 13:16:33"	doc1.xml	4	2010-06-25	0	0	1	000000000000000000	0	"Common Stock"	2010-06-25	P	0	100000	0.97	97000	A	795840	I	"Renaissance US Growth Investment Trust P"	0	14	0	0																C		0	0000		"Access Plans Inc"	APNC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	253	000114036110027011	"2010-06-25 13:03:40"	doc1.xml	4	2010-06-23	0	0	1	000000000000000000	0	"Common Stock"	2010-06-23	P	0	36001	0.99452	35804	A	695840	I	"Renaissance US Growth Investment Trust P"	1	5	0	0																C		0	0000		"Access Plans Inc"	APNC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	255	000114036110026547	"2010-06-23 12:00:29"	doc1.xml	4	2010-06-22	0	0	1	000000000000000000	0	"Common Stock"	2010-06-22	P	0	2500	0.97	2425	A	659839	I	"Renaissance US Growth Investment Trust P"	0	0	0	0																C		0	0000		"Access Plans Inc"	APNC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	252	000114036110026063	"2010-06-18 12:13:48"	doc1.xml	4	2010-06-16	0	0	1	000000000000000000	0	"Common Stock"	2010-06-16	P	0	13022	0.917831	11952	A	657339	I	"Renaissance US Growth Investment Trust P"	0	2	0	0																C		0	0000		"Access Plans Inc"	APNC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	256	000114036110015228	"2010-04-05 11:20:05"	doc1.xml	4	2010-03-31	0	0	1	000000000000000000	0	"Common Stock"	2010-03-31	P	0	10000	1.139	11390	A	369436	I	"RENN Global  Entrepreneurs Fund Inc"	0	3	0	0																C		0	0000		"Access Plans Inc"	ALHC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
14	36	1132090	15	737300	1	000114544310000011	"2010-01-04 16:23:19"	d25935_ex.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-12-30	M	0	25000	0.61	15250	A	115723	D		0	28	10	2	-4	-4	-8	31	5	23	43	12	10	2	-8	0	7	29	-16	C		0	0000		"Cover All Technologies Inc"	COVR	7372	132698053	DE	0004-12-31	73	i	"Cleveland Russell"	"C/o Cover-All Technologies Inc."	"55 Lane Road, Suite 300"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1132090	14	1087216	244	000114036109022495	"2009-10-05 12:42:29"	doc1.xml	4	2009-09-30	0	0	1	000000000000000000	0	"Common Stock"	2009-09-30	P	0	6500	1.04723	6807	A	1292556	I	"Shares are held in RENN Global Entrepren"	0	1	0	0																C		0	0000		"Alliance Healthcard Inc"	ALHC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	242	000114036109022047	"2009-09-30 16:59:58"	doc1.xml	4	2009-09-25	0	0	1	000000000000000000	0	"Common Stock"	2009-09-25	P	0	18926	16.5539	313298	A	1286056	I	"Shares are held in RENN Global Entrepren"	1	1	0																	C		0	0000		"Alliance Healthcard Inc"	ALHC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1132090	14	1087216	238	000114036109021744	"2009-09-25 15:47:27"	doc1.xml	4	2009-09-24	0	0	1	000000000000000000	0	"Common Stock"	2009-09-23	P	0	17935	0.780717	14002	A	1267130	I	"Shares are held in RENN Global Entrepren"	1	1	0	0																C		0	0000		"Alliance Healthcard Inc"	ALHC	7331	582445301		0000-00-00	73	i	"Cleveland Russell"	"8080 N. Central Expressway Suite 210 Lb"		Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
