sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1162400	6	1139812	3	000112760208010747	"2008-12-05 21:11:07"	form4.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	20000	25	500000	D	933062	I	"Co-Trustee For Various Family Trusts,By "	0	-2	5306	7	3	3	-9	4	-65	-65	-29	7	0	-8	-12	-16	-11	-20	-29	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	2	000112760207002930	"2007-07-09 21:39:15"	form4.xml	4	2007-07-09	0	1	0	000000000000000000	1	"Common Stock"	2007-07-09	S	0	30000	35.01	1050300	D	953062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	9864	-1	-3	-3	0	-5	3	-17	-37	0	1	0	0	-1	-4	1	-9	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-25	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	2	000112760207002371	"2007-06-07 20:48:02"	form4.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	30000	35.12	1053600	D	983062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	9263	-1	1	1	1	0	0	-12	-16	-1	1	3	-1	0	1	3	-3	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-25	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	2	000112760207001754	"2007-05-07 21:24:39"	form4.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	30000	34	1020000	D	1013062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	5280	0	1	1	1	4	-9	-7	-11	1	-4	-5	-5	-7	-3	-2	-1	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-04-25	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	1	000112760207001401	"2007-04-05 21:53:25"	form4.xml	4	2007-04-05	0	1	0	000000000000000000	1	"Common Stock"	2007-04-05	S	0	30000	35.7	1071000	D	1043062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	3359	-1	0	0	-1	-3	0	0	-11	0	0	1	-4	-4	-1	5	-2	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	1	000112760207000960	"2007-03-05 21:32:50"	form4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	30000	35.25	1057500	D	1073062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	4270	-3	2	2	2	2	3	0	-18	-2	-4	-2	-1	2	0	-1	-8	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	1	000112760207000502	"2007-02-07 17:42:29"	form4.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	30000	36.8	1104000	D	1103062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	5322	1	-1	-1	0	-5	-7	-6	-16	1	2	2	1	7	5	7	-3	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	1	000112760207000188	"2007-01-09 21:29:22"	form4.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-05	S	0	30000	36.38	1091400	D	1133062	I	"Co-Trustee For Various Family Trusts,By "	0	-3	5975	0	0	0	1	3	-2	-6	-22	-4	-3	0	2	-4	4	3	-10	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	1	000112760206002879	"2006-12-08 21:05:33"	form4.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	5000	35.75	178750	D	1162936	I	"Co-Trustee For Various Family Trusts,By "	0	0	6772	0	0	0	2	2	-3	0	-7	0	1	1	-5	-1	2	-3	-10	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1162400	6	1139812	1	000112760206002866	"2006-12-06 21:59:06"	form4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	25000	35.79	894750	D	1167936	I	"Co-Trustee For Various Family Trusts,By "	0	-2	6682	-1	0	0	1	2	1	0	-9	0	0	1	-5	-1	2	-4	-12	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Henry Patrick"	"C/o Mb Financial, Inc."	"6111 N. River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
