sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1208348	6	109563	1	000122520813012880	"2013-05-21 16:51:46"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	4143	47.86	198276	D	23806	I	"Retirement Savings Plan,Supplemental Def"	0	-15	8556	0	-1	-1	0	1	2	-1	-1	3	6	14	13	8	31	30	43	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Chief HR Offic"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	6	109563	1	000122520813004079	"2013-02-14 13:04:13"	doc4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	4327	43.84	189696	D	27849	D	"Retirement Savings Plan,Supplemental Def"	0	-13	8780	0	0	1	-3	1	5	14	14	1	1	2	2	15	9	11	40	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Chief HR Offic"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	6	109563	1	000122520813003951	"2013-02-13 15:19:46"	doc4.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	2724	44.2244	120467	D	32176	D	"Retirement Savings Plan,Supplemental Def"	0	-8	8732	0	1	1	-1	2	5	16	13	1	-1	1	5	13	8	10	39	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Chief HR Offic"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	6	109563	1	000122520812017819	"2012-08-15 15:10:14"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	5987	40.2442	240942	D	31942	D	"Retirement Savings Plan,Supplemental Def"	0	-16	8642	0	2	3	3	8	-7	12	23	-2	8	15	11	8	-1	45	57	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Chief HR Offic"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	5	109563	1	000122520812010814	"2012-05-02 13:38:20"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	3898	39.791	155105	D	36796	D	"Retirement Savings Plan,Supplemental Def"	0	-10	11170	0	1	-1	-2	-3	-5	5	16	-1	0	2	-4	2	17	15	32	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	VP-CAO		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	5	109563	1	000122520811004915	"2011-02-08 11:08:05"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	4307	33.5059	144310	D	30088	D	"Retirement Savings Plan,Supplemental Def"	0	-13	12832	0	1	0	1	-3	6	-20	26	0	2	-3	1	6	16	60	101	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	VP-CAO		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	5	109563	1	000122520811004787	"2011-02-04 09:48:17"	doc4.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	13305	32.852	437096	D	34395	D	"Retirement Savings Plan,Supplemental Def"	0	-28	12729	0	1	2	2	-3	5	-10	29	3	3	-1	0	9	15	55	110	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	VP-CAO		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	3	109563	1	000010956307000087	"2007-08-15 14:03:26"	cot934.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	8400	29.9197	251326	D	25973	D	"Retirement Savings Plan,Supplemental Def"	0	-24	11441	0	-3	0	5	5	11	8	11	11	4	-8	-8	3	14	35	26	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CAO, Gov Bus"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	3	109563	1	000010956306000125	"2006-10-30 14:21:42"	cot770.xml	4	2006-10-26	0	1	0	000000000000000000	5	"Common Stock"	2006-10-27	S	0	6000	29.74	178440	D	29051	D	"Retirement Savings Plan,Supplemental Def"	0	-17	8068	0	1	0	-3	-2	-14	-7	20	1	11	14	18	24	6	40	77	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-CAO, Gov Bus"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208348	2	109563	1	000010956306000027	"2006-01-27 15:22:28"	cot646.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	S	0	688	43	29584	D	16344	R		0	-4	10236	0	0	0	-3	2	0	-21	-13														"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Coticchia Michael L"	"One Applied Plaza"		Cleveland	OH	441155056		0	1	0	0	"VP-HR, Admin"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
