sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1220296	13	899597	1	000112760212026114	"2012-09-11 16:56:59"	form4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	5000	31.083	155415	D	156310	D		0	-3	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	13	899597	1	000112760212024736	"2012-08-17 13:29:56"	form4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	3700	30.5	112850	D	161310	I	MetLife	0	-2	0	0																C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	13	899597	1	000112760212024641	"2012-08-16 18:03:01"	form4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	24739	30.505	754663	D	165010	M	MetLife	0	-13	0																	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	13	899597	1	000112760212003709	"2012-02-02 17:07:49"	form4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	3000	34.3293	102988	D	189904	D	MetLife	0	-2	16739	-1	1	1	-1	4				0	-8	-4	12	13	30	34	186	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	13	899597	1	000112760211024536	"2011-08-31 11:56:34"	form4.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	5000	26.75	133750	D	192378	D	MetLife	0	-3	15906	0	-2	-5	-5	-10	8	28		11	16	15	-2	13	9	135	178	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	8	899597	1	000122029611000002	"2011-05-31 17:16:31"	primary_doc.xml	4	2011-05-27	0	0	0	000000000000000000	0	"common stock"	2011-05-27	S	0	14576	25	364400	D	197578	D	"By Metlife"	0	-7	9120	1	-4	-4	-8	4	2	11		6	-2	-6	-2	-4	27	109	400	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"							1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	13	899597	1	000112760211014801	"2011-05-03 17:36:09"	form4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	5100	28.0067	142834	D	212154	D	MetLife	0	-2	12467	0	-4	-4	0	-8	4	17		-1	3	4	5	6	48	81	406	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	13	899597	1	000112760210028616	"2010-11-22 12:10:30"	form4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	15000	18.6643	279965	D	218354	D	"Morgan Keegan"	0	-6	6896	0	4	8	9	26	43	33	70	2	0	5	21	60	50	93	395	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	14	899597	1	000114036110017516	"2010-04-26 16:55:11"	doc1.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	20702	15.0102	310741	D	231532	D	"Morgan Keegan"	0	-8	5017	-1	-3	-3	-5	-18	-23	6	76	2	1	9	11	50	40	303	74	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1220296	14	899597	1	000114036110017374	"2010-04-23 15:29:53"	doc1.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	6026	15.0051	90421	D	227528	D	"Morgan Keegan"	0	-3	4938	0	1	-1	1	-19	-28	3	74	4	2	11	8	50	31	316	38	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Ferraro David B"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
