sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1706180	2	1074902	1	000107490221000070	"2021-08-04 10:19:38"	wf-form4_162808676214588.xml	4	2021-08-02	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2021-08-02	S	0	1500	17.03	25545	D	8798	D		0	-15	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Miller Michael Robert"	"8368 Squirrell Ridge Dr"		Cincinnati	OH	45243		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743739	2	1074902	1	000107490221000064	"2021-05-18 16:08:43"	wf-form4_162136850676440.xml	4	2021-05-14	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2021-05-14	S	0	3000	18.133	54399	D	170963	D	"By Spouse,Custodian for OHUTMA 1,Custodi"	0	-2	0																						"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Huddle William G"	"6960 Cook Road"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743739	2	1074902	1	000107490221000038	"2021-02-26 15:41:42"	wf-form4_161437208626351.xml	4	2021-02-24	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2021-02-24	S	0	1500	17.85	26775	D	173963	D	"By Spouse,Custodian for OHUTMA 1,Custodi"	0	-1	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Huddle William G"	"6960 Cook Road"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743739	1	1074902	1	000107490220000095	"2020-11-05 13:37:41"	wf-form4_160460144443930.xml	4	2020-11-03	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2020-11-03	S	0	1500	15	22500	D	189685	D	"Family Limited Partnership,By Spouse"	0	-1	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Huddle William G"	"9394 Din Eidyn Dr"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743739	1	1074902	1	000107490220000063	"2020-06-03 15:52:03"	wf-form4_159121390614492.xml	4	2020-05-29	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2020-05-29	S	0	4000	14.8575	59430	D	176785	D	"By Spouse"	0	-2	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Huddle William G"	"9394 Din Eidyn Dr"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490220000045	"2020-04-24 10:30:39"	wf-form4_158773862120349.xml	4	2020-04-24	1	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2020-04-24	S	0	0	0	0	D	0	D		0	-32768	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000106	"2019-12-02 15:41:34"	wf-form4_157531927710456.xml	4	2019-11-29	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-29	S	0	211	18.5	3904	D	92304	D		0	0	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000104	"2019-11-26 12:46:06"	wf-form4_157479034932742.xml	4	2019-11-25	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-25	S	0	4029	18.56	74778	D	92515	D		0	-4	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000102	"2019-11-25 12:00:04"	wf-form4_157470118668244.xml	4	2019-11-22	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-22	S	0	4000	18.35	73400	D	96544	D		0	-4	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000100	"2019-11-19 16:08:06"	wf-form4_157419767071227.xml	4	2019-11-19	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-19	S	0	1000	18.3	18300	D	100544	D		0	-1	0																	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000098	"2019-11-15 15:40:15"	wf-form4_157385040086308.xml	4	2019-11-14	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-14	S	0	4000	18.2075	72830	D	101544	D		0	-4	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000096	"2019-11-12 13:20:36"	wf-form4_157358282058340.xml	4	2019-11-11	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-11	S	0	500	18.05	9025	D	105544	D		0	0	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000091	"2019-11-07 11:44:21"	wf-form4_157314504001064.xml	4	2019-11-04	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-11-04	S	0	4355	18.0957	78807	D	106044	D		1	-4	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000068	"2019-08-02 16:55:59"	wf-form4_156477934434926.xml	4	2019-07-31	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-07-31	S	0	1384	18.258	25269	D	110399	D		0	-1	0																	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743739	1	1074902	1	000107490219000066	"2019-08-02 16:51:17"	wf-form4_156477906195800.xml	4	2019-07-30	0	0	0	000000000000000000	2	"LCNB Corp Common Stock"	2019-07-30	S	0	6546	18.2483	119453	D	181730	I	"Family Limited Partnership,By Spouse"	1	-3	0																	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Huddle William G"	"9394 Din Eidyn Dr"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000063	"2019-07-30 16:43:21"	wf-form4_156451938413567.xml	4	2019-07-26	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-07-26	S	0	2087	18.16	37900	D	111783	D		0	-2	0																	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1743739	1	1074902	1	000107490219000055	"2019-05-24 16:25:42"	wf-form4_155872952812463.xml	4	2019-05-23	0	0	0	000000000000000000	1	"LCNB Corp Common Stock"	2019-05-23	S	0	4000	17.2	68800	D	188276	I	"By Spouse,Family Limited Partnership"	1	-2	0																	C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Huddle William G"	"9394 Din Eidyn Dr"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1742506	2	1074902	1	000107490219000050	"2019-05-16 13:16:57"	wf-form4_155802700269396.xml	4	2019-05-14	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2019-05-14	S	0	5000	17.12	85600	D	113870	D		1	-4	0	0																C		0	0000		"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Smiley John F"	"7119 Coventry Woods"		Dublin	OH	43017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
