sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1773450	1	1074902	1	000107490224000081	"2024-05-31 11:08:26"	wk-form4_1717168099.xml	4	2024-05-29	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-05-29	P	0	1000	13.8282	13828	A	24707	D		0	4	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188128	1	1074902	1	000107490224000025	"2024-02-28 11:48:09"	wk-form4_1709138872.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1000	14.28	14280	A	82318	D	"by Spouse,Trust"	0	1	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Kaufman William H"	"800 West Lane"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1910863	1	1074902	1	000107490224000023	"2024-02-13 17:01:09"	wk-form4_1707861651.xml	4	2024-02-12	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-12	P	0	176	14.3	2517	A	1394	D		0	14	0																						"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Lawson Takeitha W"	"7313 English Garden Lane"		"Anderson Township"	OH	45230		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1654961	6	1074902	1	000107490224000021	"2024-02-13 06:50:46"	wk-form4_1707825038.xml	4	2024-02-12	0	0	0	000000000000000000	1	"LCNB Corp. Common Stock"	2024-02-12	P	0	1000	14.36	14360	A	79190	I	"by IRA,by ESOP"	0	1	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773450	1	1074902	1	000107490224000020	"2024-02-13 06:50:36"	wk-form4_1707825026.xml	4	2024-02-09	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-09	P	0	2500	14.347	35868	A	21439	D		0	13	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1910863	1	1074902	1	000107490224000015	"2024-02-09 08:48:07"	wk-form4_1707486479.xml	4	2024-02-08	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-08	P	0	176	14.3	2517	A	1218	D		0	17	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Lawson Takeitha W"	"7313 English Garden Lane"		"Anderson Township"	OH	45230		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773450	1	1074902	1	000107490224000013	"2024-02-09 08:41:08"	wk-form4_1707486060.xml	4	2024-02-08	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-08	P	0	2500	14.304	35760	A	18939	D		0	15	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552486	4	1074902	1	000107490224000011	"2024-02-08 08:40:22"	wk-form4_1707399614.xml	4	2024-02-07	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-07	P	0	800	13.677	10942	A	32551	D		0	3	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Meilstrup Eric J"	"225 Dickens Court"		Lebanon	OH	45036		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773450	1	1074902	1	000107490224000010	"2024-02-08 08:40:13"	wk-form4_1707399602.xml	4	2024-02-06	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-06	P	0	4000	13.9519	55808	A	16439	D		0	32	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1706180	2	1074902	1	000107490224000009	"2024-02-08 08:40:00"	wk-form4_1707399592.xml	4	2024-02-07	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-02-07	P	0	1000	13.749	13749	A	16810	D		0	6	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Miller Michael Robert"	"8368 Squirrell Ridge Dr"		Cincinnati	OH	45243		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
