sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1796986	1	718413	2	000165495424004384	"2024-04-09 09:37:56"	section16.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-04-08	P	f	998	16.6	16567	A	5998	D		0	20	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424002603	"2024-03-05 10:35:52"	section16.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-03-04	P	f	900	16.7	15030	A	5000	D		0	22	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424002168	"2024-02-26 07:47:06"	section16.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-02-23	P	f	100	16.7	1670	A	4100	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424002093	"2024-02-23 10:00:13"	section16.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-02-21	P	f	720	17.35	12492	A	4000	D		0	22	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495424002049	"2024-02-22 10:05:44"	section16.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-02-21	P	f	280	17.35	4858	A	3280	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495423006000	"2023-05-09 14:18:11"	section16.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-05-09	P	f	425	19.05	8096	A	2894	D		0	17	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495423005851	"2023-05-05 14:55:57"	section16.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-05-05	P	f	100	19	1900	A	2469	D		0	4	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495422002856	"2022-03-10 11:36:04"	section16.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-03-10	P	f	700	21.5	15050	A	2369	D		0	42	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495421008997	"2021-08-16 11:05:29"	section16.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-07-19	P	f	1280	19.5	24960	A	1669	D		0	329	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1796986	1	718413	2	000165495420001377	"2020-02-12 10:26:00"	section16.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2020-02-12	P	f	302	16.12	4868	A	389	D		0	347	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
