sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	31751	0	0	A	217323	D		0	17	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828024007240	"2024-02-27 16:21:42"	wk-form4_1709068886.xml	4	2024-02-23	0	1	0	000000000000000000	5	"Common Stock"	2024-02-23	S	0	4799	10.84	52021	D	217323	D		0	-2	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023031296	"2023-09-01 17:51:25"	wk-form4_1693605076.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	16531	9.27	153242	D	182502	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006547	"2023-03-06 16:46:24"	wf-form4_167813917119720.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	13778	9.973	137408	D	206050	D		0	-6	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	17778	3.8	67556	A	199033	D		0	10	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023006050	"2023-03-02 16:14:29"	wf-form4_167779165407142.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	17778	9.4655	168278	D	199033	D		0	-8	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023005618	"2023-02-28 16:50:41"	wf-form4_167762101349080.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	23068	0	0	A	199033	D		0	13	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	8	1514705	1	000162828023004604	"2023-02-22 17:08:07"	wf-form4_167710366560097.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9549	0	0	A	186878	D		0	5	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760222007281	"2022-03-01 15:23:08"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	12924	0	0	A	182287	D		0	8	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1329538	6	1514705	1	000112760222005995	"2022-02-22 15:49:55"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	9550	0	0	A	154329	D		0	7	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Hardesty Phillip Michael"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
