sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1535349	10	895419	9	000089541924000041	"2024-05-30 08:37:12"	wk-form4_1717072624.xml	4	2024-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-28	P	0	1866	27.053	50481	A	13297	D		0	16	0	0																					"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Riley Marvin"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	15	1535349	8	1164863	2	000122520821007539	"2021-05-04 18:34:13"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2000	0	0	A	26589	D		0	8	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	8	1164863	2	000122520821003359	"2021-02-22 18:06:54"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	5015	0	0	A	25714	D		0	24	0																	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	8	1164863	2	000122520821002816	"2021-02-17 17:58:52"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	1734	0	0	A	23084	D		0	8	0																	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	8	1164863	2	000122520820009991	"2020-07-28 16:28:32"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	4000	0	0	A	22019	D		0	22	0																	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	8	1164863	2	000122520820002533	"2020-02-18 15:02:35"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	3825	0	0	A	19951	D		0	24	0	0																C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	6	1164863	2	000122520819003659	"2019-02-26 13:06:00"	doc4.xml	4	2019-02-23	0	1	0	000000000000000000	0	"Common Stock"	2019-02-23	M	0	1981	0	0	A	17400	D		0	13	0	0																C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	6	1164863	2	000122520818012001	"2018-07-30 13:54:45"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	3000	0	0	A	14185	D		0	27	0	0																C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	5	1164863	2	000122520818003413	"2018-02-20 17:28:55"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	4385	0	0	A	12184	D		0	56	0																	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, COO, Div Pres"		0	0	1	1	0	0	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1535349	4	1164863	2	000122520817002542	"2017-02-07 16:16:03"	doc4.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Common Stock"	2017-02-05	M	0	2856	0	0	A	8742	D		0	49	4079	0	-1	-1	2	-5	8			-1	-1	1	-2	26	35	61	11	C		0	0000		"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"Riley Marvin"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"division Pres"		0	0	1	0	0	0	0	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
