sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1693713	3	1113169	1	000156218023000880	"2023-02-03 12:48:47"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	f	1301	76.7546	99858	A	469344	D		0	0	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	3	1113169	1	000156218023000274	"2023-01-09 09:57:34"	primarydocument.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	f	1456	68.6074	99892	A	468803	D		0	0	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	2	1113169	1	000156218021002475	"2021-03-30 14:39:09"	primarydocument.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	f	6000	176.75	1060501	D	472138	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218021000975	"2021-02-08 14:00:13"	primarydocument.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	f	20513	78.0158	1600337	A	485326	D		0	4	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020007346	"2020-12-18 14:33:38"	primarydocument.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	7064	151.069	1067150	D	478932	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020006337	"2020-10-13 10:01:04"	primarydocument.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	f	39000	74.7774	2916320	A	493332	D		0	9	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020005795	"2020-09-03 10:44:37"	primarydocument.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	f	20499	78.4419	1607981	A	483712	D		0	4	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020005230	"2020-07-30 18:19:19"	primarydocument.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	f	19217	77.9443	1497856	A	480590	D		0	4	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020003566	"2020-05-13 11:03:20"	primarydocument.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	f	3500	117.495	411233	D	476275	D		0	-1	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693713	1	1113169	1	000156218020000913	"2020-02-06 10:53:41"	primarydocument.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	M	f	23670	69.3135	1640651	A	442309	D		0	6	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Robert W. Sharps"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
