sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1548355	5	712034	8	000112760224010203	"2024-03-14 19:22:41"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	45763	0	0	A	213524	D		0	27	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	5	712034	8	000112760224008402	"2024-03-05 11:51:31"	form4.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	20405	0	0	A	176174	D		0	13	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000120919123016647	"2023-03-07 14:44:45"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	18697	0	0	A	161432	D		0	13	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000120919123001378	"2023-01-04 18:59:45"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	15628	0	0	A	151967	D		0	11	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000120919122022962	"2022-04-05 16:08:01"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	15915	0	0	A	136339	D		0	13	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203422000037	"2022-03-07 17:16:31"	wf-form4_164669137515428.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	14914	0	0	A	125215	D		0	14	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203421000030	"2021-03-09 13:40:15"	wf-form4_161531519333088.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	0	11505	0	0	A	114791	D		0	11	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203420000159	"2020-12-10 16:20:12"	wf-form4_160763519911831.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	10000	8.4627	84627	D	106922	D		0	-9	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203420000032	"2020-03-10 15:08:47"	wf-form4_158386730944449.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	9150	0	0	A	116922	D		0	8	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203419000178	"2019-08-26 15:44:19"	wf-form4_156684864329478.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	21520	7.03377	151367	A	79810	D		0	37	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203419000178	"2019-08-26 15:44:19"	wf-form4_156684864329478.xml	4	2019-08-22	0	1	0	000000000000000000	2	"Common Stock"	2019-08-22	S	0	21520	9.863	212252	D	79810	D		0	-21	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203419000015	"2019-03-05 17:57:55"	wf-form4_155182666101154.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	10868	0	0	A	80283	D		0	16	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548355	4	712034	8	000071203418000019	"2018-03-06 18:52:11"	wf-form4_152038031728589.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	6402	0	0	A	58022	D		0	12	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Buchenroth Patrick"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
