sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1692272	5	1031093	5	000107997323001513	"2023-10-31 16:34:25"	ownership.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	600000	0	0	A	800005	D		0	300	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Matlack William Fuller"	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1605"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1500592	16	1031093	5	000107997323001511	"2023-10-31 16:33:16"	ownership.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	900000	0	0	A	2039298	D	"By spouse"	0	79	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Barry Timothy T."	"C/O Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	V7Y1K4	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1487940	11	1031093	5	000107997323001509	"2023-10-31 16:31:28"	ownership.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	600000	0	0	A	2119704	I	"By Tortuga Investments Corp.,By 0893306 "	0	39	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Sutie 1610"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1543179	7	1031093	5	000107997321000903	"2021-09-13 16:46:07"	ownership.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	87500	0.785714	68750	A	44971	D		0	-206	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"McClintock John A"	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1427837	20	1031093	5	000107997321000902	"2021-09-13 16:45:02"	ownership.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	87500	0.785714	68750	A	192096	D		0	84	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Kunz Daniel J"	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1487940	11	1031093	5	000107997321000899	"2021-09-13 16:29:04"	ownership.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	375000	0.781667	293125	A	1519704	D	"By Tortuga Investments Corp.,By 0893306 "	0	33	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Sutie 1610"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1500592	15	1031093	5	000107997321000897	"2021-09-13 16:26:58"	ownership.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	393750	0.781746	307813	A	592263	D	"By spouse"	0	198	0																						"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Barry Timothy T."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	V7Y1K4	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1543179	7	1031093	5	000107997321000051	"2021-02-04 16:58:39"	ownership.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	25000	0.48	12000	A	27239	D		0	1117	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"McClintock John A"	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1427837	20	1031093	5	000107997321000046	"2021-02-04 16:45:25"	ownership.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	25000	0.48	12000	A	174364	D		0	17	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Kunz Daniel J"	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Suite 1610"	"Vancouver Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1487940	11	1031093	5	000107997321000044	"2021-02-04 16:44:17"	ownership.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	137500	0.48	66000	A	1442766	D	"By Tortuga Investments Corp.,By 0893306 "	0	11	0																	C		0	0000		"Silver Bull Resources, Inc."	SVBL	1000	911766677	NV	0004-10-31	10	b	"Edgar Brian D."	"C/o Silver Bull Resources, Inc."	"777 Dunsmuir Street, Sutie 1610"	"Vancouver, Bc"	A1	"V7Y 1K4"	"British Columbia, Canada"	1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
