sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	923738	11	316709	2	000092373824000020	"2024-05-16 20:24:40"	wk-form4_1715905468.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	123425	77.4512	9559410	D	98742319	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000016	"2024-05-08 17:49:45"	wk-form4_1715204971.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	132015	75.9527	10026899	D	98965534	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000014	"2024-04-30 19:28:42"	wk-form4_1714519713.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	119811	74.8715	8970429	D	99097549	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000012	"2024-04-24 18:43:13"	wk-form4_1713998581.xml	4	2024-04-22	0	0	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	89275	74.6156	6661308	D	99217360	I	"by Trust,by Limited Partnership,by 188 C"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000008	"2024-02-26 17:05:31"	wk-form4_1708985122.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	117000	64.6616	7565407	D	99282161	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000006	"2024-02-20 20:55:07"	wk-form4_1708480490.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	71226	64.9903	4628999	D	99399161	M	"by Trust,by Limited Partnership,by 188 C"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000002	"2024-01-26 21:33:15"	wk-form4_1706322781.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	16390	63.9373	1047932	D	99479811	I	"by Trust,by Limited Partnership,by 188 C"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000106299323015356	"2023-07-26 19:17:37"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	147807	66.6329	9848805	D	99831986	M	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000106299323012087	"2023-05-24 19:38:08"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	77640	51.7592	4018584	D	99907746	M	"by Trust,by Limited Partnership,by 188 C"	0	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000106299323003689	"2023-02-15 17:20:01"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	123805	80.9463	10021559	D	99902602	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
