sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1217521	4	56701	1	000095017024063035	"2024-05-21 17:02:58"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	f	25000	5.25	131250	D	809502	D	"ESOP,By family trusts"	0	-3	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121054416	"2021-09-02 16:05:20"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	10000	18.38	183800	D	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121054060	"2021-08-31 16:05:23"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	15000	18.1267	271900	D	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121053529	"2021-08-26 18:10:22"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	3	"Common Stock"	2021-08-24	S	0	75000	18.446	1383451	D	1979010	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	-4	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121040903	"2021-06-16 16:16:29"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	8000	24.5875	196700	D	1979254	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121039527	"2021-06-10 17:00:41"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	13133	28.8578	378990	D	1987254	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121037629	"2021-06-03 16:14:46"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	30000	30.3683	911050	D	2000387	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121036805	"2021-06-01 16:15:55"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	10000	23.5	235000	D	2030387	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	0	0																						"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121020113	"2021-03-12 15:54:27"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	29000	28.5717	828580	D	2040387	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	0	-1	0	0																C		0	0000		"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1217521	3	56701	1	000120919121008088	"2021-02-05 16:39:24"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	15000	24.96	374400	D	2144387	D	"As co-trustee of Nancy Koss Trust,ESOP,A"	1	-1	0																	C		0	0000		"Koss Corp"	KOSS	3651	391168275	DE	0004-06-30	36	d	"Koss John C Jr"	"C/o Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	1	0	"VP - Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
