sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824290	4	1635282	217	000163528224000086	"2024-04-10 16:42:37"	wk-form4_1712781747.xml	4	2024-04-06	0	1	0	000000000000000000	1	"Common  Stock"	2024-04-08	S	0	3412	2.93	9997	D	146439	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528224000080	"2024-04-08 19:38:50"	wk-form4_1712619521.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	30588	2.977	91060	D	141517	D		0	-18	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528224000052	"2024-03-05 18:34:45"	wk-form4_1709681670.xml	4	2024-03-03	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	3129	2.8457	8904	D	103914	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528224000024	"2024-02-27 18:58:15"	wk-form4_1709078281.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3807	3.1312	11920	D	100377	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528224000010	"2024-02-06 18:19:29"	wk-form4_1707261556.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	7803	3.196	24938	D	95850	D		0	-8	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000213	"2023-12-15 16:03:38"	wk-form4_1702674204.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	2207	3.26	7195	D	86987	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000195	"2023-10-03 18:05:25"	wk-form4_1696370716.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	13701	2.091	28649	D	80861	D		0	-14	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000184	"2023-08-07 19:26:19"	wk-form4_1691450769.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	2055	2.468	5072	D	61228	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000163	"2023-07-24 18:45:41"	wk-form4_1690238731.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	5556	5.1093	28387	D	58283	D		0	-9	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000159	"2023-07-07 16:32:10"	wk-form4_1688761922.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	5556	4.729	26274	D	63839	D		0	-8	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000157	"2023-06-30 16:22:48"	wk-form4_1688156559.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	5556	4.5	25002	D	69395	D		0	-7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	4	1635282	217	000163528223000155	"2023-06-08 19:41:57"	wk-form4_1686267708.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	5556	4.5	25002	D	74951	D		0	-7	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	3	1635282	217	000163528223000113	"2023-04-10 18:20:01"	wk-form4_1681165192.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	3351	4.03	13505	D	80507	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 7521 West Lake Mead Blvd."	"Suite 300"	"Las Vegas"	NV	89128		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	2	1635282	217	000163528223000032	"2023-02-27 20:12:07"	wf-form4_167754671150280.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	3639	4.344	15808	D	75525	D		0	-5	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 3993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	2	1635282	217	000163528223000012	"2023-02-07 18:46:35"	wf-form4_167581358067369.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	7962	4.816	38345	D	70831	D		0	-10	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 3993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	2	1635282	217	000163528222000217	"2022-12-15 17:30:19"	wf-form4_167114340564149.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	3351	4.076	13659	D	62127	D		0	-5	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 3993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	2	1635282	217	000163528222000192	"2022-10-04 18:43:03"	wf-form4_166492336706837.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Common Stock"	2022-10-01	S	0	13368	4.9373	66002	D	57145	D		0	-19	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 3993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	2	1635282	217	000163528222000164	"2022-08-05 16:06:49"	wf-form4_165972998652875.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	2274	6.2845	14291	D	37180	D		0	-6	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Perica Michael L."	"C/O 3993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	1	1635282	215	000163528222000071	"2022-04-08 18:20:17"	wf-form4_164945639529382.xml	4	2022-04-06	0	1	0	000000000000000000	1	"Common Stock"	2022-04-06	S	0	3321	6.02	19992	D	34455	D		0	-9	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Perica Michael L."	"C/o 8993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	1	1635282	215	000163528222000057	"2022-03-04 20:32:03"	wf-form4_164644390873076.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	3758	4.36	16385	D	29443	D		0	-11	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Perica Michael L."	"C/o 8993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824290	1	1635282	215	000163528221000153	"2021-10-04 17:24:54"	wf-form4_163338267767742.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	8465	9.81	83042	D	24868	D		0	-25	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Perica Michael L."	"C/o 8993 Howard Hughes Pkwy."	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
