sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1589047	6	1579241	1	000112760221028385	"2021-11-04 16:16:35"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-02	S	0	2000	131.618	263236	D	2535	D		0	-44	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	6	1579241	1	000112760221016571	"2021-05-13 16:26:06"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-11	M	0	5800	79.8743	463271	A	4535	D		0	-458	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	6	1579241	1	000112760221016571	"2021-05-13 16:26:06"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-05-11	S	0	5800	140.206	813194	D	4535	D		0	-56	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	4	1579241	1	000112760220006964	"2020-02-21 16:16:01"	form4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-19	S	0	3525	133.97	472244	D	2450	D		0	-59	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	4	1579241	1	000112760219021553	"2019-06-13 16:09:05"	form4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-12	S	0	3036	104.637	317678	D	5442	D		0	-36	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	4	1579241	1	000112760219009176	"2019-03-01 16:03:46"	form4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-27	S	0	3400	89.256	303470	D	8478	D		0	-29	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	2	1579241	1	000112760218027462	"2018-09-12 16:04:13"	form4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-11	S	0	3200	89.78	287296	D	10348	D		0	-24	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"V. Pres, Controller"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	2	1579241	1	000112760218010931	"2018-03-09 16:02:44"	form4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-08	M	0	10480	48.4114	507352	A	13629	D		0	333	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"V. Pres, Controller"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	2	1579241	1	000112760218010931	"2018-03-09 16:02:44"	form4.xml	4	2018-03-08	0	1	0	000000000000000000	5	"Ordinary Shares"	2018-03-08	S	0	10480	84.64	887027	D	13629	D		0	-43	0																	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"V. Pres, Controller"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589047	2	1579241	1	000112760216059052	"2016-08-01 16:03:31"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	9300	25.7469	239446	A	9544	D		0	3811	32767	0	-1	-1	-1	0	-13	-9		0	1	4	7	11	20	15	37	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Ranck Douglas P"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"V. Pres, Controller"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
