sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1409888	8	1784254	1	000156761922022132	"2022-12-30 16:15:32"	doc1.xml	4	2022-12-28	0	0	0	000000000000000000	2	"Series A Convertible Preferred Stock"	2022-12-28	S	0	40000	0	0	D	22473291	I	"See Footnote"	0	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	50	1409888	6	1747079	2	000156761922021462	"2022-12-09 16:17:20"	doc1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-12-07	S	0	475000	22.6038	10736805	D	10589849	I	"See Footnote"	0	-4	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	82	1409888	8	1377630	1	000156761922017224	"2022-09-09 16:00:18"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2022-09-07	S	0	4516890	0.9	4065201	D	12932382	I	"See Footnotes"	0	-26	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
2	5	1409888	10	1290677	1	000156761922007148	"2022-03-17 16:33:57"	doc1.xml	4	2022-03-15	1	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2022-03-15	S	0	680000	28.65	19482000	D	1650402	M	"See Footnotes"	0	-29	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761921014506	"2021-08-05 16:32:56"	doc1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2021-08-03	S	0	818000	50.65	41431700	D	2344280	I	"See Footnotes"	0	-26	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761921009150	"2021-05-05 18:26:27"	doc1.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2021-05-03	S	0	880000	46.74	41131200	D	3162280	I	"See Footnotes"	0	-22	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
21	50	1409888	6	1747079	2	000156761921008362	"2021-04-20 16:30:38"	doc1.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-04-16	S	0	909090	55	49999950	D	10342069	I	"See Footnotes"	0	-8	0																						"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	82	1409888	8	1377630	1	000156761921006497	"2021-03-17 16:37:14"	doc1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2021-03-15	S	0	1968718	5.7	11221693	D	17449272	I	"See Footnotes"	0	-10	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
2	5	1409888	6	1290677	1	000156761921004412	"2021-02-18 16:53:04"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2021-02-16	S	0	2000000	56	112000000	D	4042280	I	"See Footnotes"	0	-33	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
21	50	1409888	9	1747079	2	000156761921001665	"2021-01-28 16:31:04"	doc1.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-26	S	0	220304	54.5	12006568	D	11251159	I	"See Footnote"	0	-2	0																	C		0	0000		"Bally'S Corp"	BALY	7011	200904604	DE	0004-12-31	70	i	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
