sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1409888	8	1784254	1	000156761922022132	"2022-12-30 16:15:32"	doc1.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	P	0	3328728	1.2017	4000132	A	22473291	I	"See Footnote"	0	17	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922014654	"2022-07-29 16:00:35"	doc1.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-28	P	0	12899480	2.3159	29873906	A	19102596	I	"See Footnote"	0	208	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922005787	"2022-02-28 16:36:25"	doc1.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-24	P	0	19247	5.30961	102194	A	6203116	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922005373	"2022-02-23 17:03:16"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-18	P	0	4102	6.16385	25284	A	6183869	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922004733	"2022-02-16 17:23:42"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	6200	5.94865	36882	A	6179067	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922003540	"2022-02-11 16:26:05"	doc1.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-09	P	0	7000	5.63001	39410	A	6172867	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922002911	"2022-02-08 17:23:12"	doc1.xml	4	2022-02-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-04	P	0	14991	5.20504	78029	A	6165867	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922002370	"2022-02-02 18:05:01"	doc1.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	P	0	8100	5.54495	44914	A	6149991	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922001983	"2022-01-28 16:39:06"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-26	P	0	22406	5.10149	114304	A	6141891	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1409888	8	1784254	1	000156761922001708	"2022-01-25 17:00:42"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-21	P	0	27729	5.41622	150186	A	6119485	I	"See Footnote"	1	0	0																						"Mediaco Holding Inc."	MDIA	4832	842427771	IN	0004-12-31	48	e	"Standard General L.P."	"767 Fifth Avenue"	"12Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
