sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204715	5	790359	1	000161195315000002	"2015-01-05 15:44:49"	edgardoc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-01-02	S	0	880	25.89	22783	D	116324	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	3394	0	-2	-5	-6	-6	-2	4	8	-3	0	3	5	14	6	5	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575414000005	"2014-01-07 15:17:36"	edgardoc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-01-02	S	0	878	25.42	22319	D	115063	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2934	0	0	0	-1	-9	-2	-3	1	-3	-4	2	0	12	16	24	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000067	"2013-11-12 14:57:41"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-11-08	M	0	15000	22.2583	333875	A	115941	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	15	3045	0	-1	-1	-1	0	-5	-8	8	1	1	3	6	9	24	29	18	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000067	"2013-11-12 14:57:41"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-11-08	S	0	15000	25	375000	D	115941	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-11	3045	0	-1	-1	-1	0	-5	-8	8	1	1	3	6	9	24	29	18	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000065	"2013-10-21 12:23:55"	edgardoc.xml	4	2013-10-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-10-18	S	0	20000	24	480000	D	115941	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-15	2185	0	-1	-1	0	2	8	0	1	3	8	5	10	8	18	20	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000003	"2013-01-03 14:43:51"	edgardoc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-02	S	0	825	20.9249	17263	D	132506	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	1846	0	0	0	-1	-1	2	5	25	5	3	5	8	-4	0	-3	-8	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575412000001	"2012-01-05 11:06:35"	edgardoc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-01-04	S	0	1195	22.3801	26744	D	130107	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2164	0	1	-1	3	4	-2	-1	-3	0	1	7	12	18	1	-4	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575411000001	"2011-01-04 16:22:02"	edgardoc.xml	4	2011-01-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-01-03	S	0	866	24.2901	21035	D	128276	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	1866	-2	1	1	-1	-3	-4	-6	-3	0	0	5	10	17	24	24	-4	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575410000002	"2010-01-11 14:25:23"	edgardoc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-01-11	S	0	882	19.69	17367	D	130298	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2848	0	-1	-1	1	0	21	8	24	1	-4	1	-3	-12	-3	-24	3	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092209000004	"2009-01-06 14:35:55"	edgardoc.xml	4	2009-01-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-01-02	S	0	825	27.7259	22874	D	128460	N		0	-1	3778	0	-2	-2	-9	-17	-18	-22	-26														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000047	"2008-09-17 12:36:58"	edgardoc.xml	4	2008-09-15	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-09-15	M	0	90772	22.8916	2077916	A	129285	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	1	236	4482	0	-2	6	5	-11	-10	-24	-12	4	11	15	13	21	26	34	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000047	"2008-09-17 12:36:58"	edgardoc.xml	4	2008-09-15	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-09-15	S	0	90772	26.9901	2449950	D	129285	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	1	-41	4482	0	-2	6	5	-11	-10	-24	-12	4	11	15	13	21	26	34	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000022	"2008-02-15 15:50:13"	edgardoc.xml	4	2008-02-14	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-02-14	S	0	1116	21.2858	23755	D	126526	I	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2989	0	-2	-3	-1	1	17	22	5	-3	-2	6	-1	-13	11	-10	4	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000004	"2008-01-03 14:02:16"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-01-02	S	0	786	22.227	17470	D	127392	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-1	2756	0	-3	-5	-6	2	3	-6	30	-6	-10	-5	-3	-3	-1	-10	7	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092207000005	"2007-01-04 15:18:31"	edgardoc.xml	4	2007-01-04	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-01-04	S	0	775	25.1287	19475	D	130055	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-1	1530	0	1	-3	-5	-3	-9	-10	-12	-3	2	4	3	13	13	22	6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092206000031	"2006-11-20 09:55:17"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-11-16	M	0	7211	14.9199	107587	A	130830	D	"401k,NBT Bancorp ESOP,by Spouse"	0	6	1927	0	0	0	-4	0	-1	-7	-3	0	2	0	5	8	13	11	8	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092206000031	"2006-11-20 09:55:17"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2006-11-16	S	0	7211	25	180275	D	130830	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-5	1927	0	0	0	-4	0	-1	-7	-3	0	2	0	5	8	13	11	8	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092206000030	"2006-11-16 14:19:23"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-11-14	M	0	42611	18.528	789495	A	130830	M	"401k,NBT Bancorp ESOP,by Spouse"	1	48	1900	0	0	0	0	1	-1	-6	-1	2	4	0	5	6	18	14	10	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092206000030	"2006-11-16 14:19:23"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2006-11-14	S	0	42611	25.0007	1065303	D	130830	M	"401k,NBT Bancorp ESOP,by Spouse"	1	-25	1900	0	0	0	0	1	-1	-6	-1	2	4	0	5	6	18	14	10	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092206000025	"2006-10-30 14:41:49"	edgardoc.xml	4	2006-10-26	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-10-26	M	0	2138	20.0558	42879	A	129357	D	"401k,NBT Bancorp ESOP,by Spouse"	0	2	1538	0	2	1	-3	0	2	-5	1	0	1	3	2	5	15	16	12	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092206000025	"2006-10-30 14:41:49"	edgardoc.xml	4	2006-10-26	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2006-10-26	S	0	2138	25	53450	D	129357	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-2	1538	0	2	1	-3	0	2	-5	1	0	1	3	2	5	15	16	12	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000134267306000021	"2006-03-15 08:53:55"	edgardoc.xml	4	2006-03-13	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-03-13	S	0	2541	23	58443	D	138535	4		0	-2	1160	0	0	0	0	-5	-1	5	4														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000134267306000020	"2006-03-03 15:22:17"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-03-02	S	0	3443	23.1686	79769	D	141076	4		0	-2	1075	0	-2	-2	-2	3	2	5	0														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000013	"2005-07-06 14:34:54"	edgardoc.xml	4	2005-07-05	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-07-05	M	0	20157	20.4756	412727	A	137065	D	"401k,NBT Bancorp ESOP,by Spouse"	0	17	1283	0	-2	-2	1	0	-4	-8	-4	2	5	4	6	12	-1	15	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000013	"2005-07-06 14:34:54"	edgardoc.xml	4	2005-07-05	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-07-05	S	0	17464	24	419136	D	137065	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-11	1283	0	-2	-2	1	0	-4	-8	-4	2	5	4	6	12	-1	15	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000012	"2005-07-05 15:37:53"	edgardoc.xml	4	2005-06-30	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-30	M	0	53550	18.1599	972465	A	134372	D	"401k,NBT Bancorp ESOP,by Spouse"	1	66	1251	0	2	0	4	6	-1	-8	-1	0	0	2	4	10	-5	11	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000012	"2005-07-05 15:37:53"	edgardoc.xml	4	2005-06-30	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-30	S	0	40709	24.0005	977038	D	134372	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-23	1251	0	2	0	4	6	-1	-8	-1	0	0	2	4	10	-5	11	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000011	"2005-06-30 15:23:46"	edgardoc.xml	4	2005-06-28	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-28	M	0	46163	19.1935	886030	A	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	1	61	1212	0	-1	0	-1	4	-3	-5	-1	1	1	4	3	8	-6	11	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000011	"2005-06-30 15:23:46"	edgardoc.xml	4	2005-06-28	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-28	S	0	46163	24.0037	1108081	D	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	1	-28	1212	0	-1	0	-1	4	-3	-5	-1	1	1	4	3	8	-6	11	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000010	"2005-06-24 13:54:47"	edgardoc.xml	4	2005-06-22	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-22	M	0	2600	18.1632	47224	A	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	0	2	1033	0	3	3	2	3	2	-1	-2	-2	-1	1	11	7	-11	10	28	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000010	"2005-06-24 13:54:47"	edgardoc.xml	4	2005-06-22	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-22	S	0	2600	24	62400	D	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-2	1033	0	3	3	2	3	2	-1	-2	-2	-1	1	11	7	-11	10	28	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000009	"2005-06-22 10:53:47"	edgardoc.xml	4	2005-06-20	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-20	M	0	3100	18.1632	56306	A	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	0	3	1059	0	1	-2	1	-1	0	-2	-3	-1	4	-1	8	9	-7	12	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000009	"2005-06-22 10:53:47"	edgardoc.xml	4	2005-06-20	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-20	S	0	3100	24	74400	D	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-2	1059	0	1	-2	1	-1	0	-2	-3	-1	4	-1	8	9	-7	12	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000008	"2005-06-20 16:04:43"	edgardoc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-06-16	M	0	3484	18.1632	63281	A	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	0	3	1074	-1	0	0	1	2	4	0	-5	2	4	1	9	6	-8	13	33	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	4	790359	1	000120471505000008	"2005-06-20 16:04:43"	edgardoc.xml	4	2005-06-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-06-16	S	0	3484	24	83616	D	121531	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-3	1074	-1	0	0	1	2	4	0	-5	2	4	1	9	6	-8	13	33	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"CEO NBT Bancorp"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	3	790359	1	000120471504000013	"2004-09-09 14:11:27"	edgardoc.xml	4	2004-09-08	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2004-09-08	M	0	15530	15.5219	241054	A	113451	D	"401k,NBT Bancorp ESOP,by Spouse"	0	16	786	0	3	2	4	4	7	4	10	0	1	1	3	2	4	10	38	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"COB, CEO NBT Bancorp"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	3	790359	1	000120471504000013	"2004-09-09 14:11:27"	edgardoc.xml	4	2004-09-08	0	1	0	000000000000000000	2	"NBT Bancorp Inc. Common Stock"	2004-09-08	S	0	165	22.56	3722	D	113451	D	"401k,NBT Bancorp ESOP,by Spouse"	0	0	786	0	3	2	4	4	7	4	10	0	1	1	3	2	4	10	38	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"COB, CEO NBT Bancorp"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	3	790359	1	000120471504000012	"2004-09-08 12:25:11"	edgardoc.xml	4	2004-09-07	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2004-09-07	M	0	16427	16.7951	275893	A	98086	D	"401k,NBT Bancorp ESOP,by Spouse"	0	20	766	0	0	2	2	6	13	3	11	1	2	4	5	2	4	12	39	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	1	0	0	"COB, CEO NBT Bancorp"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
