sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204715	5	790359	1	000161195315000002	"2015-01-05 15:44:49"	edgardoc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-01-02	S	0	880	25.89	22783	D	116324	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	3394	0	-2	-5	-6	-6	-2	4	8	-3	0	3	5	14	6	5	31	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575414000005	"2014-01-07 15:17:36"	edgardoc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-01-02	S	0	878	25.42	22319	D	115063	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2934	0	0	0	-1	-9	-2	-3	1	-3	-4	2	0	12	16	24	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000067	"2013-11-12 14:57:41"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-11-08	S	0	15000	25	375000	D	115941	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-11	3045	0	-1	-1	-1	0	-5	-8	8	1	1	3	6	9	24	29	18	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000065	"2013-10-21 12:23:55"	edgardoc.xml	4	2013-10-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-10-18	S	0	20000	24	480000	D	115941	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-15	2185	0	-1	-1	0	2	8	0	1	3	8	5	10	8	18	20	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575413000003	"2013-01-03 14:43:51"	edgardoc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-01-02	S	0	825	20.9249	17263	D	132506	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	1846	0	0	0	-1	-1	2	5	25	5	3	5	8	-4	0	-3	-8	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575412000001	"2012-01-05 11:06:35"	edgardoc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-01-04	S	0	1195	22.3801	26744	D	130107	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2164	0	1	-1	3	4	-2	-1	-3	0	1	7	12	18	1	-4	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575411000001	"2011-01-04 16:22:02"	edgardoc.xml	4	2011-01-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-01-03	S	0	866	24.2901	21035	D	128276	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	1866	-2	1	1	-1	-3	-4	-6	-3	0	0	5	10	17	24	24	-4	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000145575410000002	"2010-01-11 14:25:23"	edgardoc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-01-11	S	0	882	19.69	17367	D	130298	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2848	0	-1	-1	1	0	21	8	24	1	-4	1	-3	-12	-3	-24	3	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092209000004	"2009-01-06 14:35:55"	edgardoc.xml	4	2009-01-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-01-02	S	0	825	27.7259	22874	D	128460	N		0	-1	3778	0	-2	-2	-9	-17	-18	-22	-26														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000047	"2008-09-17 12:36:58"	edgardoc.xml	4	2008-09-15	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-09-15	S	0	90772	26.9901	2449950	D	129285	D	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	1	-41	4482	0	-2	6	5	-11	-10	-24	-12	4	11	15	13	21	26	34	26	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000022	"2008-02-15 15:50:13"	edgardoc.xml	4	2008-02-14	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-02-14	S	0	1116	21.2858	23755	D	126526	I	"NBT 401k/ESOP Plan,NBT Bancorp ESOP,by S"	0	-1	2989	0	-2	-3	-1	1	17	22	5	-3	-2	6	-1	-13	11	-10	4	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204715	5	790359	1	000132092208000004	"2008-01-03 14:02:16"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-01-02	S	0	786	22.227	17470	D	127392	D	"401k,NBT Bancorp ESOP,by Spouse"	0	-1	2756	0	-3	-5	-6	2	3	-6	30	-6	-10	-5	-3	-3	-1	-10	7	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Forsythe Daryl R"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
