sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1237684	4	1003214	1	000119971914000009	"2014-02-24 14:59:06"	edgardoc.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	6425	5.84	37522	A	126411	D	"by Partnership,by Spouse,by Trust"	0	5	0	0																C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"641 Sky Hy Circle"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237684	4	1003214	1	000119971913000038	"2013-11-08 16:11:11"	edgardoc.xml	4	2013-11-04	0	0	0	000000000000000000	1	"Common Stock"	2013-11-06	P	0	5996	5.14	30819	A	119986	D	"by Partnership,by Spouse,by Trust"	0	5	0																	C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"641 Sky Hy Circle"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237684	4	1003214	1	000119971912000032	"2012-08-09 14:08:55"	edgardoc.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	5250	4.76	24990	A	96909	D	"by Partnership,by Spouse,by Trust"	0	6	0	0																C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"641 Sky Hy Circle"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237684	4	1003214	1	000119971911000038	"2011-09-02 18:05:21"	edgardoc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	9040	5.14097	46474	A	74150	D	"by Partnership,by Spouse,by Trust"	0	14	6517	-3	5	5	6	10	-1	2		-5	-1	-7	-18	-26	-47	23	70	C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"641 Sky Hy Circle"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	127	1237684	10	900708	1	000122520809024293	"2009-12-10 16:16:22"	doc4.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	P	0	2570	3.04119	7816	A	2570	M	"By Son"	1	32767	0																	C		0	0000		"Bell Microproducts Inc"	BELM	5065	943057566	CA	0004-12-31	50	f	"Hanelt Peter G"	"1941 Ringwood Ave."		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1237684	6	1324105	1	000117911008019883	"2008-11-21 17:19:29"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	120	2.48	298	A	87355	I	"Through business partnership"	0	0	880	-7	14	13	55	93	25	34	1	-3	-36	-62	-63	-72	-79	-85		C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237684	6	1324105	1	000117911008019598	"2008-11-17 18:32:49"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	3000	2.99	8970	A	87235	D		0	4	970	-6	-12	-11	-10	84	37	43	-4	-29	-52	-49	-61	-68	-79	-82		C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237684	6	1324105	1	000117911008019541	"2008-11-14 18:21:46"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	5000	3.27	16350	A	84235	D		0	6	1023	-5	-6	-6	-9	72	20	31	-5	-49	-52	-52	-63	-69	-76	-82		C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237684	6	1324105	1	000117911008006341	"2008-03-20 11:43:14"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5500	7.9	43450	A	79235	D		1	7	3612	0	2	3	11	16	43	18	-52	2	-6	-28	2	-15	-15			C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1237684	6	1003214	1	000119971908000009	"2008-02-25 14:53:30"	edgardoc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	4875	4.67159	22774	A	11110	M	"by Partnership,by Spouse,by Trust"	0	78	6592	0	2	6	2	10	54	57	-43	2	11	-4	10	2	-26	-52	-57	C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1237684	6	1324105	1	000117911007023720	"2007-12-18 17:42:28"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	1140	9.9	11286	A	73735	D		0	2	32767	0	-3	-3	-8	4	-15	21	-45	-20	-10	-23	-34	0	1								"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237684	6	1324105	1	000117911007023188	"2007-12-11 17:26:14"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	4360	9.91183	43216	A	72595	D		0	6	32767	-3	14	14	-8	-16	-18	4	-50	-11	-12	-42	-23	25	10								"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237684	6	1324105	1	000117911007022456	"2007-11-30 18:57:54"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	6350	10.0734	63966	A	131470	M	"Through business partnership"	0	5	32767	-1	-3	-3	-11	-22	-18	-3	-66	-29	-34	-17	-13	42	63								"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237684	6	1324105	1	000117911007012422	"2007-06-06 19:20:00"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	1885	7.29	13742	A	21885	D		0	9	302	20	-5	-6	5	-22	-3	30	31	23	39	37						C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Hanelt Peter G"	"3562 Eastham Drive"		"Culver City"	CA	90232		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1237684	4	1003214	1	000119971906000030	"2006-08-07 19:16:02"	edgardoc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	3735	10.3639	38709	A	6235	M	"by Trust,by Spouse"	0	149	11397	0	-1	-1	-2	15	6	18	-49	3	13	15	20	7	-11	-5	-6	C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"641 Sky Hy Circle"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237684	4	1003214	1	000119971906000024	"2006-05-12 15:43:08"	edgardoc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	2500	9.65	24125	A	2500	M	"by Spouse"	0	32767	13940	0	9	3	0	-6	18	30	-12	-7	-4	-24	-11	-21	-7	-13	-20	C		0	0000		"Silicon Image Inc"	SIMG	3670	770396307	DE	0004-12-31	36	d	"Hanelt Peter G"	"641 Sky Hy Circle"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	60	1237684	2	1051009	1	000124915504000039	"2004-08-25 17:51:57"	edgar.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	4000	2.68	10720	A	9500	D		0	73	0																	C		0	0000		"Shoe Pavilion Inc"	SHOE	5661	943289691	DE	0004-01-03	56	g	"Hanelt Peter G"	"1380 Fitzgerald Drive"		Pinole	CA	94564		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
