sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1225037	1	72333	3	000007233317000089	"2017-04-05 12:32:14"	edgar.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	7423	21.8347	162079	A	77788	D	"By 401(k) Plan, per Plan statement dated"	0	11	32767	0	-1	2	6	12				-5	5	-1	-2	-7	-13	-17	-38	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233317000089	"2017-04-05 12:32:14"	edgar.xml	4	2017-04-03	0	1	0	000000000000000000	2	"Common Stock"	2017-04-03	S	0	7423	47.008	348940	D	77788	D	"By 401(k) Plan, per Plan statement dated"	0	-9	32767	0	-1	2	6	12				-5	5	-1	-2	-7	-13	-17	-38	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000410	"2016-12-29 12:53:26"	edgar.xml	4/A	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	5400	29.5652	159652	A	62946	D		0	9	32767	0	0	-1	-6	-10	-3			0	-4	-19	-16	-6	30	-2	-31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000410	"2016-12-29 12:53:26"	edgar.xml	4/A	2016-12-12	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	0	5400	59	318600	D	62946	D		0	-8	32767	0	0	-1	-6	-10	-3			0	-4	-19	-16	-6	30	-2	-31	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000402	"2016-12-14 13:03:49"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	19704	25.502	502491	A	68603	D	"By 401(k) Plan, per Plan statement dated"	0	40	32767	0	-2	-5	-11	-24	-23			-5	3	1	15	19	60	10	-12	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000402	"2016-12-14 13:03:49"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	0	19704	59.6232	1174816	D	68603	D	"By 401(k) Plan, per Plan statement dated"	0	-22	32767	0	-2	-5	-11	-24	-23			-5	3	1	15	19	60	10	-12	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000384	"2016-10-11 13:19:43"	edgar.xml	4	2016-10-07	0	1	0	000000000000000000	0	"Common Stock"	2016-10-07	M	0	5277	50.09	264325	A	68556	D	"By 401(k) Plan, per Plan statement dated"	0	8	32767	0	0	0	-2	-4	-15	-13		2	5	9	3	31	7	-18	-13	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000384	"2016-10-11 13:19:43"	edgar.xml	4	2016-10-07	0	1	0	000000000000000000	1	"Common Stock"	2016-10-07	S	0	5277	55	290235	D	68556	D	"By 401(k) Plan, per Plan statement dated"	0	-7	32767	0	0	0	-2	-4	-15	-13		2	5	9	3	31	7	-18	-13	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000383	"2016-10-07 18:13:46"	edgar.xml	4	2016-10-06	0	1	0	000000000000000000	0	"Common Stock"	2016-10-06	M	0	5270	50.09	263974	A	68556	D	"By 401(k) Plan, per Plan statement dated"	0	8	32767	2	-1	-1	-2	-8	-17	-18		6	4	5	5	35	7	-18	-12	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000383	"2016-10-07 18:13:46"	edgar.xml	4	2016-10-06	0	1	0	000000000000000000	1	"Common Stock"	2016-10-06	S	0	5270	54	284580	D	68556	D	"By 401(k) Plan, per Plan statement dated"	0	-7	32767	2	-1	-1	-2	-8	-17	-18		6	4	5	5	35	7	-18	-12	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1225037	1	72333	3	000007233316000382	"2016-10-07 17:42:06"	edgar.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Stock"	2016-10-05	M	0	12770	41.527	530299	A	68556	D	"By 401(k) Plan, per Plan statement dated"	0	23	32767	2	-1	-1	-2	-8	-17	-18		6	4	5	5	35	7	-18	-12	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Little Daniel F"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
