sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1437430	9	1177609	5	000106299324001185	"2024-01-23 16:09:01"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	10000	185.822	1858225	D	333697	D		0	-3	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000106299323009113	"2023-04-13 16:10:56"	form4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	20000	219.15	4383000	D	341409	D		0	-6	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000106299322023458	"2022-12-06 20:26:01"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	50000	181.861	9093052	D	361196	D		0	-12	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000119248220000611	"2020-07-08 16:05:54"	edgar.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	100000	103.334	10333396	D	406753	D		0	-20	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000119248220000557	"2020-06-24 17:04:05"	edgar.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	100000	110.194	11019433	D	506753	D		1	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	4	000119248219000371	"2019-10-21 19:07:33"	edgar.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	60000	133.307	7998450	D	604186	D		0	-9	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	4	000119248218000357	"2018-07-19 16:23:56"	edgar.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	S	0	60000	103.178	6190704	D	661977	D		0	-8	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	6	1177609	4	000119248217000260	"2017-10-03 16:10:54"	edgar.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	142573	55.1321	7860353	D	649838	D		1	-18	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	5	1177609	3	000119248214000246	"2014-11-26 16:05:38"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	100000	46.3004	4630036	D	645837	D		1	-13	32767	-1	1	1	-6	-16	-31	-28	-36	3	8	19	9	16	32	-14	64	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	5	1177609	3	000119248214000201	"2014-10-22 16:39:43"	edgar.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	91069	39.6812	3613727	D	745837	D		0	-11	29924	-5	0	0	1	11	-12	-6	-7	-2	0	3	-5	13	4	-16	11	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	5	1177609	3	000119248214000199	"2014-10-16 16:01:54"	edgar.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	8931	43.25	386266	D	836906	D		0	-1	26933	-4	-4	-4	-6	3	-18	-13	-15	5	6	5	3	23	10	-6	21	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	8	1177609	3	000119248214000167	"2014-08-19 16:23:00"	edgar.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	100000	37.833	3783300	D	845837	D		0	-11	24975	3	-1	-1	1	8	9	-17	-4	0	2	5	2	0	5	2	17	C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	7	1177609	3	000119248214000113	"2014-06-18 16:01:17"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	100000	36.6017	3660170	D	949297	D	"By: Son"	0	-10	32767	4	2	2	-2	-12	8	-1	-1	2	7	7	-3	0	-13	-2		C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-02-01	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	7	1177609	2	000119248213000134	"2013-07-02 13:55:48"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	527423	34.65	18275207	D	1049297	D	"By: Son"	0	-33	32767	0	-1	0	1	6	19	18	10	3	-2	1	-7	-1	15			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	7	1177609	2	000119248213000026	"2013-02-06 14:37:05"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	845166	34.05	28777902	D	1576720	D	"By: Son"	0	-35	29706	0	1	1	0	11	-2	2	-9	2	10	19	14	15	29			C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-01-28	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	7	1177609	1	000119248212000210	"2012-07-25 16:07:25"	edgar.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Common Stock"	2012-07-24	S	0	348970	15.81	5517216	D	2421886	D	"By: Son"	0	-13	32767	-2	3	3	8	15	24	27	47	4								C		0	0000		"Five Below, Inc"	FIVE	5331	0	PA	0004-12-31	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"1818 Market Street, Suite 1900"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
