sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1288996	1	1070412	151	000118143106045633	"2006-08-03 17:36:04"	rrd126183.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2006-08-01	S	0	999	41.5	41459	D	19347	D		0	-5	32767	-1	-4	-4	-5	-12	-15	-15	-8	10	8	-3	12	-6	18	23	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	2	1070412	151	000118143105058182	"2005-10-27 19:36:15"	rrd95354.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Shares"	2005-10-25	M	0	3750	26.53	99488	A	9273	D		0	68	32767	-9	1	1	-1	2	16	35	20	3	-8	-2	-7	0	60	90	230	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	2	1070412	151	000118143105058182	"2005-10-27 19:36:15"	rrd95354.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Shares"	2005-10-25	S	0	3750	68.5	256875	D	9273	D		0	-29	32767	-9	1	1	-1	2	16	35	20	3	-8	-2	-7	0	60	90	230	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	2	1070412	151	000118143105044436	"2005-08-04 10:19:09"	rrd88202.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Shares"	2005-08-01	S	0	7878	69.2507	545557	D	9210	D		0	-46	32767	0	0	-1	0	2	-13	3	22	2	6	19	29	50	63	104	288	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	2	1070412	544	000118143105033218	"2005-06-06 15:54:45"	rrd81462.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Shares"	2005-06-02	M	0	11250	26.53	298463	A	17088	D		0	193	32767	0	1	0	4	14	39	31	74	6	9	17	13	9	26	67	134	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	2	1070412	544	000118143105033218	"2005-06-06 15:54:45"	rrd81462.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Shares"	2005-06-02	S	0	11250	50	562500	D	17088	D		0	-40	32767	0	1	0	4	14	39	31	74	6	9	17	13	9	26	67	134	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	529	000118143105012835	"2005-02-28 10:39:32"	rrd70573.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Shares"	2005-02-25	M	0	3750	13.61	51038	A	15210	D		0	33	32767	0	0	-4	2	-3	4	39	41	11	9	5	14	10	49	89	182	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	529	000118143105012835	"2005-02-28 10:39:32"	rrd70573.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Shares"	2005-02-25	S	0	3750	45	168750	D	15210	D		0	-20	32767	0	0	-4	2	-3	4	39	41	11	9	5	14	10	49	89	182	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	502	000118143105011776	"2005-02-22 15:13:42"	rrd69913.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	4300	18.81	80883	A	15210	D		0	39	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	502	000118143105011776	"2005-02-22 15:13:42"	rrd69913.xml	4/A	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	4300	43.7542	188143	D	15210	D		0	-22	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	530	000118143105011775	"2005-02-22 15:13:23"	rrd69912.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	3800	18.81	71478	A	15210	D		0	33	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	530	000118143105011775	"2005-02-22 15:13:23"	rrd69912.xml	4/A	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	3800	43.6395	165830	D	15210	D		0	-20	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	503	000118143105011774	"2005-02-22 15:13:01"	rrd69907.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	2100	13.9814	29361	A	15210	D		0	16	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	503	000118143105011774	"2005-02-22 15:13:01"	rrd69907.xml	4/A	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	2100	43.53	91413	D	15210	D		0	-12	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	505	000118143105011773	"2005-02-22 15:12:34"	rrd69893.xml	4/A	2005-02-15	0	1	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	1800	13.61	24498	A	15210	D		0	13	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	505	000118143105011773	"2005-02-22 15:12:34"	rrd69893.xml	4/A	2005-02-15	0	1	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	1800	43.4461	78203	D	15210	D		0	-11	32767	0	-5	-3	6	10	6	50	52	3	0	3	13	11	29	92	198	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	528	000118143105011168	"2005-02-18 10:03:09"	rrd69582.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	4300	43.7542	188143	A	15210	D		0	39	32767	0	3	-2	9	15	10	54	52	-4	-4	1	10	8	24	83	189	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	528	000118143105011168	"2005-02-18 10:03:09"	rrd69582.xml	4/A	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	4300	43.7542	188143	D	15210	D		0	-22	32767	0	3	-2	9	15	10	54	52	-4	-4	1	10	8	24	83	189	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	516	000118143105011165	"2005-02-18 10:01:38"	rrd69583.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	3800	43.6395	165830	A	15210	D		0	33	32767	0	3	-2	9	15	10	54	52	-4	-4	1	10	8	24	83	189	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	516	000118143105011165	"2005-02-18 10:01:38"	rrd69583.xml	4/A	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	3800	43.6395	165830	D	15210	D		0	-20	32767	0	3	-2	9	15	10	54	52	-4	-4	1	10	8	24	83	189	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	524	000118143105011164	"2005-02-18 09:56:46"	rrd69581.xml	4/A	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	2100	43.5252	91403	A	15210	D		0	16	32767	0	3	-2	9	15	10	54	52	-4	-4	1	10	8	24	83	189	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	524	000118143105011164	"2005-02-18 09:56:46"	rrd69581.xml	4/A	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	2100	43.53	91413	D	15210	D		0	-12	32767	0	3	-2	9	15	10	54	52	-4	-4	1	10	8	24	83	189	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	523	000118143105010985	"2005-02-17 15:42:59"	rrd69514.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	4300	43.7542	188143	A	15210	D		0	39	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	523	000118143105010985	"2005-02-17 15:42:59"	rrd69514.xml	4	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	4300	43.7542	188143	D	15210	D		0	-22	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	491	000118143105010972	"2005-02-17 15:25:08"	rrd69501.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	3800	43.6395	165830	A	15210	D		0	33	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	491	000118143105010972	"2005-02-17 15:25:08"	rrd69501.xml	4	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	3800	43.6395	165830	D	15210	D		0	-20	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	508	000118143105010970	"2005-02-17 15:24:00"	rrd69490.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	2100	43.5252	91403	A	15210	D		0	16	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	508	000118143105010970	"2005-02-17 15:24:00"	rrd69490.xml	4	2005-02-15	0	0	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	2100	43.53	91413	D	15210	D		0	-12	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	492	000118143105010965	"2005-02-17 15:14:15"	rrd69485.xml	4/A	2005-02-15	0	1	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	1800	43.4461	78203	A	15210	D		0	13	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	492	000118143105010965	"2005-02-17 15:14:15"	rrd69485.xml	4/A	2005-02-15	0	1	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	1800	43.4461	78203	D	15210	D		0	-11	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	495	000118143105010897	"2005-02-17 13:26:12"	rrd69332.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Shares"	2005-02-15	M	0	1800	43.4461	78203	A	15210	D		0	13	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288996	1	1070412	495	000118143105010897	"2005-02-17 13:26:12"	rrd69332.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	1800	43.4461	78203	D	15210	D		0	-11	32767	0	-3	0	1	12	6	52	47	-2	-1	1	14	15	28	83	192	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Holt J A"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	VP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
