sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1626623	8	1552189	3	000149315222022609	"2022-08-15 08:30:48"	ownership.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	15000	0.130667	1960	A	1322868	D		0	1	0	0																					"Panacea Life Sciences Holdings, Inc."	PLSH	2833	271085858	NV	0004-12-31	28	d	"Wert Lawrence"	"170 Nuttall Rd"		Riverside,	IL	60546		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
18	119	1626623	5	726513	5	000120919119016947	"2019-03-05 18:22:04"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	14089	0	0	A	57113	D		0	33	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119011052	"2019-02-19 16:08:37"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-14	M	0	2096	0	0	A	47152	D		0	5	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119009710	"2019-02-13 17:03:33"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-11	M	0	1311	0	0	A	45670	D		0	3	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119009274	"2019-02-12 16:05:56"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-08	M	0	2312	0	0	A	44743	D		0	5	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919119007312	"2019-02-05 16:09:23"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-01	M	0	1525	0	0	A	43099	D		0	4	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919118010930	"2018-02-16 17:30:16"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	M	0	2044	0	0	A	38266	D		0	6	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	5	726513	5	000120919118009714	"2018-02-13 18:05:04"	doc4.xml	4	2018-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-11	M	0	2447	0	0	A	36797	D		0	7	0																	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-31	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"515 N. State Street, Suite 2400"	Chicago	IL	60654		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	3	726513	6	000120919117010758	"2017-02-14 18:09:45"	doc4.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-11	M	0	5349	0	0	A	30066	D		0	22	24704	0	2	2	5	21				10	10	10	9	17	1	42	-24	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-28	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"685 Third Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1626623	3	726513	6	000120919117009683	"2017-02-10 17:50:08"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-08	M	0	2198	0	0	A	26381	D		0	9	23130	6	2	2	5	23	37			1	3	4	1	14	-6	32	-30	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-28	48	e	"Wert Lawrence"	"C/o Tribune Media Company"	"685 Third Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, Broadcast Media"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
