sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1536583	7	1498382	5	000121390020023271	"2020-08-21 16:16:34"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	181010	0	0	A	181010	D		0	32767	0																	C		0	0000		"Kintara Therapeutics, Inc."	KTRA	2834	990360497	NV	0004-06-30	28	d	"Murphy Keith"	"12707 High Bluff Dr. Suite 200"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1536583	6	1497253	2	000153658317000002	"2017-12-04 09:00:09"	primary_doc.xml	4	2017-11-22	1	0	0	000000000000000000	0	"Common Stock"	2017-11-22	P	0	335500	1.49421	501307	A	6373673	D		1	6	0	0																C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		0	0	0	1		"Former affiliate last filing"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919117009742	"2017-02-10 18:39:25"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	30000	1	30000	A	12112830	M	IRA	0	0	4142	-16	-4	-3	-8	-7	-12			-2	2	7	5	33	-18	96	-37	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919117009742	"2017-02-10 18:39:25"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	25000	3.6814	92035	D	12112830	M	IRA	0	0	4142	-16	-4	-3	-8	-7	-12			-2	2	7	5	33	-18	96	-37	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919117005511	"2017-01-25 16:27:31"	doc4.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	25000	3.50622	87656	D	6038915	D		1	0	4823	7	-3	-4	-1	-22	-27			0	-5	-5	5	17	-14	78	-45	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919116155477	"2016-12-15 17:35:34"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	50000	3.7191	185955	D	6063915	D		0	-1	4179	7	-5	-6	-10	-11	-19			11	19	13	43	-8	16	37	-43	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000120919115065923	"2015-08-13 20:10:24"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	20000	2.5594	51188	A	5944328	D		0	0	5385	0	-4	-4	-13	0	17	-29		-6	-19	-25	-26	-39	-55	-66	-51	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000118143114008178	"2014-02-20 19:46:31"	rrd402769.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	100000	9.8222	982220	D	5997336	D		0	-2	29763	4	2	2	1	-16	-37	-25	-40	-1	5	3	-5	-21	62	108	498	C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000118143114003692	"2014-01-23 20:52:24"	rrd400367.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	100000	10.862	1086200	D	6101748	D		0	-2	32767	-1	-8	-7	-3	6	-35	-22	-35	-14	-11	-10	-1	61	38	69		C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1536583	4	1497253	2	000118143113062626	"2013-12-12 20:09:37"	rrd397133.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	100000	10.0753	1007530	D	6201748	D		0	-2	32767	5	-1	-1	-11	18	-8	-29	-44	-6	2	13	23	81	123	338		C		0	0000		"Organovo Holdings, Inc."	ONVO	2836	271488943	DE	0004-03-31	28	d	"Murphy Keith"	"6275 Nancy Ridge Drive, Suite 110"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
