sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1776798	3	1524741	2	000095017024050127	"2024-04-29 20:11:45"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	f	42605	15.55	662508	D	160929	D		0	-21	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Carusona Zach"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, ISP"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1652468	4	1524741	2	000095017024041802	"2024-04-04 16:09:59"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	f	46433	14	650062	D	174772	D		0	-21	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Ussery James Derek"	"24275 Katy Freeway"	"Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, Pres, Oil, Gas"		0	0	1	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1799662	3	1524741	2	000095017024030758	"2024-03-13 16:07:57"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	20000	12	240000	D	186752	D		0	-10	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Russell Stacy"	"C/O Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919123049279	"2023-09-13 16:33:23"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	41501	14.056	583338	D	1419183	D		0	-3	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1531831	11	1524741	2	000120919123016436	"2023-03-06 17:44:45"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	58499	13.994	818635	D	1460684	D		0	-4	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Shinn Bryan Adair"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	1	0	0	CEO		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	12	1524741	2	000120919123015795	"2023-03-03 17:24:02"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	19991	13.5004	269887	D	310790	D		0	-6	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563283	7	1524741	2	000120919122061934	"2022-12-19 16:41:32"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	16089	11.43	183897	D	81273	D		0	-17	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Duren Diane K"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1350906	12	1524741	2	000120919122055269	"2022-11-02 16:11:27"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	35879	14.44	518093	D	200197	D		0	-15	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Merril Donald A"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1799662	1	1524741	2	000120919122048992	"2022-09-07 16:05:07"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	32230	12.8349	413668	D	85692	D		0	-27	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Russell Stacy"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1538303	6	1524741	2	000120919122047988	"2022-08-30 16:05:26"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	50000	15.12	756000	D	173946	D	"By Spouse"	0	-22	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Kacal William Jennings"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
