sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1639194	2	1102541	2	000110254117000011	"2017-02-21 20:36:20"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	26694	0	0	A	17751	D		1	-298	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Thurston R Michael"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605197	4	1102541	2	000110254117000010	"2017-02-21 20:26:47"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	35569	0	0	A	25842	D		1	-366	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Froehlich Rick C"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434773	6	1102541	2	000110254117000009	"2017-02-21 20:20:10"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	110509	0	0	A	229929	D		1	93	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Ferguson Bradley A"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		0	1	0	0	"EVP, Corp Dev, Consumer, SB"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597057	2	1102541	2	000110254117000008	"2017-02-21 20:09:29"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	526397	0	0	A	645483	D		1	442	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Eazor Joseph F"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607055	7	1102541	2	000110254117000007	"2017-02-21 19:56:07"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	58832	0	0	A	77045	D		1	323	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Dobbins John T"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		0	1	0	0	"EVP, Network Ops, Carrier"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229827	9	1102541	2	000110254117000006	"2017-02-21 19:39:56"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	78521	0	0	A	143134	D		1	122	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Desimone Samuel R Jr"	"C/o Earthlink Holdings Corp."	"1170 Peachtree Street, Suite 900"	Atlanta	GA	30309		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639839	7	1102541	2	000110254117000005	"2017-02-21 19:28:02"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	19960	0	0	A	28396	D		0	237	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Brossard Gerard"	"1170 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	"EVP, Enterprise, Mid-Market"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607090	3	1102541	2	000110254117000004	"2017-02-21 19:22:43"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	48869	0	0	A	47103	D		1	-2767	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Benjamin Valerie C"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623397	3	1102541	2	000110254117000003	"2017-02-21 19:05:12"	primary_doc.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	75816	0	0	A	127358	D		1	147	4658	2	1	1	-2					-2	-3	-13	-3	11	-11	8	35	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Alterman Louis M"	"1170 Peachtree Street Ne, Suite 900"		Atlanta	GA	30309		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607055	7	1102541	2	000110254117000002	"2017-02-16 16:16:02"	primary_doc.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	48077	0	0	A	40049	D		0	-599	4599	0	0	0	4					-3	-7	-13	-4	11	-10	4	28	C		0	0000		"Earthlink Holdings Corp."	ELNK	7370	582511877	DE	0004-12-31	73	i	"Dobbins John T"	"1170 Peachtree Street, Suite 900"		Atlanta	GA	30309		0	1	0	0	"EVP, Network Ops, Carrier"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
