sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1803783	1	1442145	1	000095017024058911	"2024-05-13 18:30:09"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	2	"Common Stock"	2024-05-13	S	f	1511	248.88	376058	D	52500	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024058911	"2024-05-13 18:30:09"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	2296	80.6911	185267	A	52500	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024044448	"2024-04-15 16:38:35"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	2	"Common Stock"	2024-04-12	S	f	1554	222.93	346433	D	51715	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024044448	"2024-04-15 16:38:35"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	f	2296	80.6907	185266	A	51715	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024031693	"2024-03-14 17:48:16"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	f	1531	236.12	361500	D	50973	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024031693	"2024-03-14 17:48:16"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	2296	80.6907	185266	A	50973	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024013988	"2024-02-12 17:33:59"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	f	1507	249.25	375620	D	50208	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024013988	"2024-02-12 17:33:59"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	f	2296	80.6907	185266	A	50208	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024004629	"2024-01-16 16:18:11"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	4	"Common Stock"	2024-01-12	S	f	1532	235.637	360996	D	48872	D		1	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000095017024004629	"2024-01-16 16:18:11"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	2	"Common Stock"	2024-01-12	M	f	2296	80.6907	185266	A	48872	D		1	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123058466	"2023-12-13 16:12:46"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	2	"Common stock"	2023-12-12	S	0	1480	242.1	358308	D	45561	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123058466	"2023-12-13 16:12:46"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	2297	80.6904	185346	A	45561	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123055333	"2023-11-15 16:14:56"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	2	"Common stock"	2023-11-13	S	0	1484	237.66	352687	D	44744	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123055333	"2023-11-15 16:14:56"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	2297	80.6904	185346	A	44744	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123052768	"2023-10-13 16:07:00"	doc4.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	M	0	2296	80.6902	185265	A	43931	D		0	6	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123052768	"2023-10-13 16:07:00"	doc4.xml	4	2023-10-12	0	1	0	000000000000000000	2	"Common stock"	2023-10-12	S	0	1516	246.02	372966	D	43931	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803783	1	1442145	1	000120919123049270	"2023-09-13 16:30:19"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Common stock"	2023-09-12	S	0	1516	244.63	370859	D	43151	D		0	-3	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
